datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 07:54:17,44.0213,-40.9975,876.0,4.775,34.99,-0.00366104035459,9.45345e-05,0.023712,2.3751,nan,nan,nan,8.56696073153
2018-07-31 07:54:17,44.0213,-40.9975,880.0,4.726,34.985,-0.00366104036301,9.51235e-05,0.023712,2.36205,nan,nan,nan,8.58502078241
2018-07-31 07:54:17,44.0213,-40.9975,884.0,4.708,34.983,-0.00366104036615,9.39455e-05,0.025536,2.3751,nan,nan,nan,8.59113473911
2018-07-31 07:54:17,44.0213,-40.9975,888.0,4.698,34.982,-0.00366104036778,9.3651e-05,0.02736,2.36205,nan,nan,nan,8.59335636511
2018-07-31 07:54:17,44.0213,-40.9975,892.0,4.695,34.983,-0.00366104036829,9.3062e-05,0.025536,2.3751,nan,nan,nan,8.59207174258
2018-07-31 07:54:17,44.0213,-40.9975,896.0,4.696,34.983,-0.00366104036833,9.424e-05,0.025536,2.3751,nan,nan,nan,8.60015168864
2018-07-31 07:54:17,44.0213,-40.9975,900.0,4.677,34.982,-0.00366104037184,9.3651e-05,0.023712,2.3751,nan,nan,nan,8.6202365768
2018-07-31 07:54:17,44.0213,-40.9975,904.0,4.64,34.978,-0.00366104037841,9.27675e-05,0.021888,2.3751,nan,nan,nan,8.64336440537
2018-07-31 07:54:17,44.0213,-40.9975,908.0,4.611,34.975,-0.00366104038272,9.2473e-05,0.023712,2.36205,nan,nan,nan,8.6486668583
2018-07-31 07:54:17,44.0213,-40.9975,912.0,4.606,34.975,-0.00366104038361,9.57125e-05,0.023712,2.3751,nan,nan,nan,8.64501836873
2018-07-31 07:54:17,44.0213,-40.9975,916.0,4.601,34.974,-0.00366104038442,9.27675e-05,0.023712,2.3751,nan,nan,nan,8.64561218806
2018-07-31 07:54:17,44.0213,-40.9975,920.0,4.593,34.974,-0.0036610403858,9.33565e-05,0.025536,2.36205,nan,nan,nan,8.6482000922
2018-07-31 07:54:17,44.0213,-40.9975,924.0,4.584,34.974,-0.00366104038741,9.3062e-05,0.023712,2.3751,nan,nan,nan,8.64643937195
2018-07-31 07:54:17,44.0213,-40.9975,928.0,4.586,34.975,-0.00366104038716,9.45345e-05,0.021888,2.38815,nan,nan,nan,8.64478509556
2018-07-31 07:54:17,44.0213,-40.9975,932.0,4.579,34.974,-0.0036610403884,9.45345e-05,0.025536,2.3751,nan,nan,nan,8.64999305727
2018-07-31 07:54:17,44.0213,-40.9975,936.0,4.569,34.973,-0.00366104039042,9.74795e-05,0.02736,2.38815,nan,nan,nan,8.65775336205
2018-07-31 07:54:17,44.0213,-40.9975,940.0,4.552,34.972,-0.00366104039313,9.45345e-05,0.025536,2.349,nan,nan,nan,8.66814837628
2018-07-31 07:54:17,44.0213,-40.9975,944.0,4.53,34.97,-0.00366104039684,9.3651e-05,0.025536,2.36205,nan,nan,nan,8.67169106674
2018-07-31 07:54:17,44.0213,-40.9975,948.0,4.526,34.97,-0.00366104039759,9.5418e-05,0.021888,2.36205,nan,nan,nan,8.67358544192
2018-07-31 07:54:17,44.0213,-40.9975,952.0,4.523,34.97,-0.00366104039812,9.424e-05,0.025536,2.3751,nan,nan,nan,8.67489475533
2018-07-31 07:54:17,44.0213,-40.9975,956.0,4.518,34.969,-0.00366104039899,9.7185e-05,0.021888,2.36205,nan,nan,nan,8.67997449344
2018-07-31 07:54:17,44.0213,-40.9975,960.0,4.507,34.968,-0.00366104040094,9.7774e-05,0.023712,2.36205,nan,nan,nan,8.68328828818
2018-07-31 07:54:17,44.0213,-40.9975,964.0,4.503,34.968,-0.00366104040172,9.51235e-05,0.023712,2.349,nan,nan,nan,8.68636897507
2018-07-31 07:54:17,44.0213,-40.9975,968.0,4.488,34.967,-0.00366104040436,9.39455e-05,0.021888,2.3751,nan,nan,nan,8.69218200764
2018-07-31 07:54:17,44.0213,-40.9975,972.0,4.477,34.966,-0.00366104040632,9.45345e-05,0.023712,2.36205,nan,nan,nan,8.69853347347
2018-07-31 07:54:17,44.0213,-40.9975,976.0,4.47,34.965,-0.00366104040795,0.0001004245,0.021888,2.3751,nan,nan,nan,8.71021492396
2018-07-31 07:54:17,44.0213,-40.9975,980.0,4.451,34.963,-0.00366104041085,9.45345e-05,0.025536,2.36205,nan,nan,nan,8.7180268992
2018-07-31 07:54:17,44.0213,-40.9975,984.0,4.431,34.961,-0.00366104041416,9.68905e-05,0.023712,2.36205,nan,nan,nan,8.73056435338
2018-07-31 07:54:17,44.0213,-40.9975,988.0,4.414,34.959,-0.00366104041695,9.6007e-05,0.021888,2.36205,nan,nan,nan,8.73760301782
2018-07-31 07:54:17,44.0213,-40.9975,992.0,4.407,34.958,-0.00366104041806,9.51235e-05,0.023712,2.3751,nan,nan,nan,8.740179778
2018-07-31 07:54:17,44.0213,-40.9975,994.2,4.404,34.958,nan,nan,nan,nan,nan,nan,nan,nan
