datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-21 06:40:18,39.5827,-42.461,900.0,9.79,35.225,-0.00366103950325,9.15895e-05,0.02736,2.349,nan,nan,nan,6.54427210906
2018-03-21 06:40:18,39.5827,-42.461,904.0,9.738,35.217,-0.00366103951286,9.0706e-05,0.029184,2.349,nan,nan,nan,6.53489163755
2018-03-21 06:40:18,39.5827,-42.461,908.0,9.587,35.197,-0.00366103953804,9.21785e-05,0.031008,2.349,nan,nan,nan,6.52195220307
2018-03-21 06:40:18,39.5827,-42.461,912.0,9.425,35.177,-0.00366103956376,9.10005e-05,0.031008,2.33595,nan,nan,nan,6.49291478629
2018-03-21 06:40:18,39.5827,-42.461,916.0,9.327,35.168,-0.00366103958072,9.15895e-05,0.02736,2.33595,nan,nan,nan,6.43381572654
2018-03-21 06:40:18,39.5827,-42.461,920.0,9.268,35.172,-0.00366103959005,9.04115e-05,0.025536,2.36205,nan,nan,nan,6.39638672909
2018-03-21 06:40:18,39.5827,-42.461,924.0,9.172,35.172,-0.0036610396059,9.10005e-05,0.029184,2.349,nan,nan,nan,6.39743163336
2018-03-21 06:40:18,39.5827,-42.461,928.0,9.117,35.169,-0.00366103961474,9.1295e-05,0.02736,2.36205,nan,nan,nan,6.40506402756
2018-03-21 06:40:18,39.5827,-42.461,932.0,9.092,35.167,-0.00366103961967,8.98225e-05,0.029184,2.36205,nan,nan,nan,6.4159335478
2018-03-21 06:40:18,39.5827,-42.461,936.0,9.052,35.167,-0.00366103962667,9.0706e-05,0.02736,2.349,nan,nan,nan,6.42486052108
2018-03-21 06:40:18,39.5827,-42.461,940.0,8.989,35.166,-0.00366103963726,9.15895e-05,0.029184,2.36205,nan,nan,nan,6.43159872231
2018-03-21 06:40:18,39.5827,-42.461,944.0,8.946,35.163,-0.00366103964499,9.33565e-05,0.02736,2.3751,nan,nan,nan,6.45268850153
2018-03-21 06:40:18,39.5827,-42.461,948.0,8.869,35.159,-0.00366103965829,9.10005e-05,0.02736,2.38815,nan,nan,nan,6.48809865309
2018-03-21 06:40:18,39.5827,-42.461,952.0,8.769,35.155,-0.0036610396751,9.0706e-05,0.029184,2.3751,nan,nan,nan,6.52108067321
2018-03-21 06:40:18,39.5827,-42.461,956.0,8.706,35.152,-0.00366103968523,8.98225e-05,0.02736,2.38815,nan,nan,nan,6.54075864443
2018-03-21 06:40:18,39.5827,-42.461,960.0,8.649,35.147,-0.00366103969507,9.0706e-05,0.025536,2.38815,nan,nan,nan,6.55022608696
2018-03-21 06:40:18,39.5827,-42.461,964.0,8.494,35.125,-0.00366103972077,9.2473e-05,0.029184,2.4012,nan,nan,nan,6.53922114658
2018-03-21 06:40:18,39.5827,-42.461,968.0,8.381,35.109,-0.00366103974094,9.1884e-05,0.025536,2.4012,nan,nan,nan,6.52575102442
2018-03-21 06:40:18,39.5827,-42.461,972.0,8.237,35.092,-0.00366103976369,9.2473e-05,0.02736,2.41425,nan,nan,nan,6.51874680894
2018-03-21 06:40:18,39.5827,-42.461,976.0,8.14,35.082,-0.00366103977893,9.10005e-05,0.029184,2.41425,nan,nan,nan,6.51663152332
2018-03-21 06:40:18,39.5827,-42.461,980.0,8.07,35.078,-0.00366103979074,9.3062e-05,0.029184,2.38815,nan,nan,nan,6.52468432199
2018-03-21 06:40:18,39.5827,-42.461,984.0,8.003,35.08,-0.00366103980099,9.2473e-05,0.02736,2.41425,nan,nan,nan,6.51999921012
2018-03-21 06:40:18,39.5827,-42.461,988.1,7.94,35.08,-0.00366103981131,9.10005e-05,0.02736,2.41425,nan,nan,nan,6.52120517442
2018-03-21 06:40:18,39.5827,-42.461,991.8,7.928,35.096,-0.00366103981309,0.00010602,0.029184,2.41425,nan,nan,nan,6.5099637306
