datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-17 07:49:29,44.6112,-43.1366,880.0,5.012,35.006,-0.00366104031315,9.86575e-05,0.025536,2.38815,nan,nan,nan,8.38882734724
2018-07-17 07:49:29,44.6112,-43.1366,884.0,5.003,35.006,-0.00366104031485,9.86575e-05,0.025536,2.38815,nan,nan,nan,8.39888365553
2018-07-17 07:49:29,44.6112,-43.1366,888.0,4.984,35.005,-0.00366104031807,9.51235e-05,0.025536,2.4012,nan,nan,nan,8.40196172486
2018-07-17 07:49:29,44.6112,-43.1366,892.0,4.983,35.006,-0.00366104031807,9.6596e-05,0.023712,2.38815,nan,nan,nan,8.40401448615
2018-07-17 07:49:29,44.6112,-43.1366,896.0,4.983,35.007,-0.00366104031835,9.5418e-05,0.025536,2.3751,nan,nan,nan,8.40458936188
2018-07-17 07:49:29,44.6112,-43.1366,900.0,4.975,35.006,-0.00366104031974,9.74795e-05,0.029184,2.4012,nan,nan,nan,8.41443079809
2018-07-17 07:49:29,44.6112,-43.1366,904.0,4.955,35.005,-0.00366104032305,0.000103664,0.023712,2.38815,nan,nan,nan,8.42651942349
2018-07-17 07:49:29,44.6112,-43.1366,908.0,4.94,35.004,-0.00366104032552,9.7185e-05,0.025536,2.4012,nan,nan,nan,8.43166953486
2018-07-17 07:49:29,44.6112,-43.1366,912.0,4.93,35.004,-0.00366104032726,9.80685e-05,0.025536,2.3751,nan,nan,nan,8.43407071504
2018-07-17 07:49:29,44.6112,-43.1366,916.0,4.926,35.004,-0.0036610403279,9.7185e-05,0.025536,2.3751,nan,nan,nan,8.43533860592
2018-07-17 07:49:29,44.6112,-43.1366,920.0,4.925,35.005,-0.00366104032818,0.0001004245,0.025536,2.3751,nan,nan,nan,8.43811223201
2018-07-17 07:49:29,44.6112,-43.1366,924.0,4.925,35.006,-0.00366104032819,9.8952e-05,0.025536,2.38815,nan,nan,nan,8.43533860593
2018-07-17 07:49:29,44.6112,-43.1366,928.0,4.928,35.008,-0.00366104032782,9.92465e-05,0.023712,2.4012,nan,nan,nan,8.43708102255
2018-07-17 07:49:29,44.6112,-43.1366,932.0,4.93,35.009,-0.00366104032746,9.57125e-05,0.025536,2.38815,nan,nan,nan,8.43670982239
2018-07-17 07:49:29,44.6112,-43.1366,936.0,4.927,35.01,-0.00366104032807,9.7185e-05,0.023712,2.38815,nan,nan,nan,8.44249647939
2018-07-17 07:49:29,44.6112,-43.1366,940.0,4.918,35.009,-0.00366104032977,9.68905e-05,0.02736,2.3751,nan,nan,nan,8.45023973995
2018-07-17 07:49:29,44.6112,-43.1366,944.0,4.9,35.008,-0.00366104033294,9.86575e-05,0.025536,2.38815,nan,nan,nan,8.45540642464
2018-07-17 07:49:29,44.6112,-43.1366,948.0,4.889,35.008,-0.00366104033474,9.7774e-05,0.025536,2.38815,nan,nan,nan,8.45873568191
2018-07-17 07:49:29,44.6112,-43.1366,952.0,4.888,35.008,-0.00366104033507,9.57125e-05,0.025536,2.3751,nan,nan,nan,8.45747410996
2018-07-17 07:49:29,44.6112,-43.1366,956.0,4.884,35.009,-0.00366104033577,9.57125e-05,0.023712,2.38815,nan,nan,nan,8.4667858533
2018-07-17 07:49:29,44.6112,-43.1366,960.0,4.879,35.009,-0.0036610403368,9.80685e-05,0.025536,2.4012,nan,nan,nan,8.47351829602
2018-07-17 07:49:29,44.6112,-43.1366,964.0,4.854,35.006,-0.0036610403412,0.0001010135,0.025536,2.38815,nan,nan,nan,8.48717805306
2018-07-17 07:49:29,44.6112,-43.1366,968.0,4.827,35.004,-0.00366104034589,9.4829e-05,0.023712,2.38815,nan,nan,nan,8.49531117971
2018-07-17 07:49:29,44.6112,-43.1366,972.0,4.803,35.002,-0.00366104034972,9.7185e-05,0.02736,2.38815,nan,nan,nan,8.4996046622
2018-07-17 07:49:29,44.6112,-43.1366,976.0,4.794,35.001,-0.00366104035122,0.000103664,0.025536,2.38815,nan,nan,nan,8.50557600401
2018-07-17 07:49:29,44.6112,-43.1366,980.0,4.781,35.001,-0.00366104035344,0.000117211,0.023712,2.38815,nan,nan,nan,8.51132301364
2018-07-17 07:49:29,44.6112,-43.1366,984.0,4.771,35.0,-0.00366104035513,9.6596e-05,0.023712,2.38815,nan,nan,nan,8.51286463505
2018-07-17 07:49:29,44.6112,-43.1366,988.1,4.763,35.0,-0.00366104035642,9.8363e-05,0.023712,2.4012,nan,nan,nan,8.51560492765
2018-07-17 07:49:29,44.6112,-43.1366,990.6,4.76,34.999,nan,nan,nan,nan,nan,nan,nan,nan
