datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 07:43:02,44.7643,-42.2682,884.0,4.911,35.014,-0.00366104033073,9.63015e-05,0.025536,2.38815,nan,nan,nan,8.45786703537
2018-07-07 07:43:02,44.7643,-42.2682,888.0,4.906,35.014,-0.00366104033177,0.0001039585,0.02736,2.4012,nan,nan,nan,8.46044224857
2018-07-07 07:43:02,44.7643,-42.2682,892.0,4.899,35.013,-0.00366104033298,9.57125e-05,0.02736,2.36205,nan,nan,nan,8.46930203437
2018-07-07 07:43:02,44.7643,-42.2682,896.0,4.89,35.012,-0.00366104033459,9.7185e-05,0.023712,2.38815,nan,nan,nan,8.48064063029
2018-07-07 07:43:02,44.7643,-42.2682,900.1,4.87,35.011,-0.00366104033784,9.4829e-05,0.025536,2.38815,nan,nan,nan,8.48982579278
2018-07-07 07:43:02,44.7643,-42.2682,904.0,4.864,35.01,-0.00366104033894,9.68905e-05,0.025536,2.3751,nan,nan,nan,8.49537353672
2018-07-07 07:43:02,44.7643,-42.2682,908.0,4.857,35.01,-0.00366104034018,9.39455e-05,0.023712,2.3751,nan,nan,nan,8.50186155548
2018-07-07 07:43:02,44.7643,-42.2682,912.0,4.847,35.01,-0.00366104034197,9.424e-05,0.025536,2.3751,nan,nan,nan,8.50862594572
2018-07-07 07:43:02,44.7643,-42.2682,916.0,4.838,35.009,-0.00366104034356,9.63015e-05,0.023712,2.3751,nan,nan,nan,8.51467749067
2018-07-07 07:43:02,44.7643,-42.2682,920.0,4.823,35.008,-0.00366104034628,9.45345e-05,0.023712,2.3751,nan,nan,nan,8.51862771492
2018-07-07 07:43:02,44.7643,-42.2682,924.0,4.809,35.007,-0.00366104034859,9.68905e-05,0.023712,2.36205,nan,nan,nan,8.52464567961
2018-07-07 07:43:02,44.7643,-42.2682,928.0,4.795,35.006,-0.00366104035113,9.57125e-05,0.025536,2.36205,nan,nan,nan,8.53041790592
2018-07-07 07:43:02,44.7643,-42.2682,932.0,4.781,35.005,-0.00366104035347,9.8952e-05,0.025536,2.3751,nan,nan,nan,8.53484666372
2018-07-07 07:43:02,44.7643,-42.2682,936.0,4.773,35.005,-0.00366104035499,0.0001369425,0.025536,2.3751,nan,nan,nan,8.53926760487
2018-07-07 07:43:02,44.7643,-42.2682,940.0,4.763,35.005,-0.00366104035673,9.39455e-05,0.025536,2.38815,nan,nan,nan,8.54147383192
2018-07-07 07:43:02,44.7643,-42.2682,944.0,4.75,35.004,-0.00366104035896,9.57125e-05,0.025536,2.349,nan,nan,nan,8.54739518882
2018-07-07 07:43:02,44.7643,-42.2682,948.0,4.74,35.003,-0.00366104036088,9.68905e-05,0.025536,2.36205,nan,nan,nan,8.55414876948
2018-07-07 07:43:02,44.7643,-42.2682,952.0,4.719,35.002,-0.00366104036456,9.5418e-05,0.023712,2.3751,nan,nan,nan,8.56645706408
2018-07-07 07:43:02,44.7643,-42.2682,956.0,4.694,35.0,-0.00366104036859,9.33565e-05,0.025536,2.349,nan,nan,nan,8.5713902761
2018-07-07 07:43:02,44.7643,-42.2682,960.0,4.681,34.999,-0.00366104037082,0.0001222175,0.023712,2.3751,nan,nan,nan,8.57629523227
2018-07-07 07:43:02,44.7643,-42.2682,964.0,4.668,34.998,-0.00366104037313,9.33565e-05,0.021888,2.3751,nan,nan,nan,8.58435812426
2018-07-07 07:43:02,44.7643,-42.2682,968.0,4.654,34.997,-0.00366104037543,9.424e-05,0.025536,2.3751,nan,nan,nan,8.58877695867
2018-07-07 07:43:02,44.7643,-42.2682,972.0,4.646,34.996,-0.00366104037695,9.2473e-05,0.025536,2.4012,nan,nan,nan,8.59470440356
2018-07-07 07:43:02,44.7643,-42.2682,976.0,4.629,34.995,-0.00366104037975,9.74795e-05,0.021888,2.3751,nan,nan,nan,8.60169071292
2018-07-07 07:43:02,44.7643,-42.2682,980.0,4.62,34.994,-0.00366104038128,9.4829e-05,0.025536,2.36205,nan,nan,nan,8.60671055287
2018-07-07 07:43:02,44.7643,-42.2682,984.0,4.614,34.994,-0.00366104038229,9.39455e-05,0.021888,2.3751,nan,nan,nan,8.61395095775
2018-07-07 07:43:02,44.7643,-42.2682,988.0,4.603,34.993,-0.00366104038421,9.45345e-05,0.025536,2.3751,nan,nan,nan,8.61923263692
2018-07-07 07:43:02,44.7643,-42.2682,992.1,4.592,34.992,-0.00366104038595,0.000103075,0.023712,2.3751,nan,nan,nan,8.62284745217
2018-07-07 07:43:02,44.7643,-42.2682,995.3,4.587,34.992,-0.00366104038669,0.00010602,0.023712,2.38815,nan,nan,nan,8.62352410266
