datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-05 06:35:49,41.9016,-45.2773,880.0,9.43,35.219,-0.00366103956302,9.27675e-05,0.025536,2.349,nan,nan,nan,6.68614878881
2017-12-05 06:35:49,41.9016,-45.2773,884.0,9.383,35.214,-0.00366103957145,9.21785e-05,0.02736,2.33595,nan,nan,nan,6.67290324326
2017-12-05 06:35:49,41.9016,-45.2773,888.0,9.309,35.208,-0.00366103958315,9.0706e-05,0.02736,2.33595,nan,nan,nan,6.65775270101
2017-12-05 06:35:49,41.9016,-45.2773,892.0,9.279,35.204,-0.00366103958879,9.45345e-05,0.031008,2.349,nan,nan,nan,6.65079861974
2017-12-05 06:35:49,41.9016,-45.2773,896.0,9.187,35.196,-0.00366103960449,9.15895e-05,0.02736,2.3229,nan,nan,nan,6.64216236166
2017-12-05 06:35:49,41.9016,-45.2773,900.0,9.117,35.19,-0.00366103961637,9.2473e-05,0.02736,2.33595,nan,nan,nan,6.63929151365
2017-12-05 06:35:49,41.9016,-45.2773,904.0,9.012,35.181,-0.00366103963448,9.27675e-05,0.029184,2.349,nan,nan,nan,6.63744439231
2017-12-05 06:35:49,41.9016,-45.2773,908.0,8.868,35.173,-0.00366103965804,9.0706e-05,0.031008,2.36205,nan,nan,nan,6.64405053746
2017-12-05 06:35:49,41.9016,-45.2773,912.0,8.74,35.163,-0.00366103967907,9.39455e-05,0.02736,2.349,nan,nan,nan,6.63271410152
2017-12-05 06:35:49,41.9016,-45.2773,916.0,8.668,35.157,-0.00366103969108,9.424e-05,0.02736,2.349,nan,nan,nan,6.62891341882
2017-12-05 06:35:49,41.9016,-45.2773,920.0,8.581,35.151,-0.00366103970488,9.10005e-05,0.02736,2.36205,nan,nan,nan,6.63761877761
2017-12-05 06:35:49,41.9016,-45.2773,924.0,8.516,35.147,-0.00366103971522,9.21785e-05,0.02736,2.36205,nan,nan,nan,6.65516886849
2017-12-05 06:35:49,41.9016,-45.2773,928.0,8.46,35.145,-0.00366103972478,9.33565e-05,0.031008,2.3751,nan,nan,nan,6.68137401899
2017-12-05 06:35:49,41.9016,-45.2773,932.0,8.43,35.144,-0.00366103973,9.39455e-05,0.02736,2.3751,nan,nan,nan,6.7141830239
2017-12-05 06:35:49,41.9016,-45.2773,936.0,8.383,35.146,-0.00366103973828,9.21785e-05,0.02736,2.38815,nan,nan,nan,6.79670794091
2017-12-05 06:35:49,41.9016,-45.2773,940.0,8.318,35.151,-0.00366103974892,9.1884e-05,0.02736,2.349,nan,nan,nan,6.84730293541
2017-12-05 06:35:49,41.9016,-45.2773,944.0,8.276,35.149,-0.00366103975542,9.10005e-05,0.02736,2.349,nan,nan,nan,6.85754201779
2017-12-05 06:35:49,41.9016,-45.2773,948.0,8.247,35.148,-0.00366103976058,9.04115e-05,0.02736,2.36205,nan,nan,nan,6.86616232207
2017-12-05 06:35:49,41.9016,-45.2773,952.0,8.241,35.148,-0.00366103976184,0.0001110265,0.031008,2.36205,nan,nan,nan,6.88711239094
2017-12-05 06:35:49,41.9016,-45.2773,956.0,8.196,35.146,-0.00366103976957,9.04115e-05,0.02736,2.38815,nan,nan,nan,6.90943710736
2017-12-05 06:35:49,41.9016,-45.2773,960.0,8.139,35.143,-0.00366103977931,9.1295e-05,0.029184,2.3751,nan,nan,nan,6.91464129057
2017-12-05 06:35:49,41.9016,-45.2773,964.0,8.106,35.141,-0.00366103978488,9.3062e-05,0.02736,2.38815,nan,nan,nan,6.92467256124
2017-12-05 06:35:49,41.9016,-45.2773,968.0,8.072,35.139,-0.0036610397906,9.0706e-05,0.025536,2.4012,nan,nan,nan,6.93601470328
2017-12-05 06:35:49,41.9016,-45.2773,972.0,8.038,35.137,-0.00366103979648,9.1295e-05,0.02736,2.38815,nan,nan,nan,6.9531025745
2017-12-05 06:35:49,41.9016,-45.2773,976.0,7.984,35.135,-0.00366103980548,9.424e-05,0.029184,2.4012,nan,nan,nan,6.96583744276
2017-12-05 06:35:49,41.9016,-45.2773,980.0,7.955,35.133,-0.00366103981067,9.45345e-05,0.025536,2.4012,nan,nan,nan,6.98389052652
2017-12-05 06:35:49,41.9016,-45.2773,984.0,7.885,35.128,-0.00366103982326,9.15895e-05,0.02736,2.4012,nan,nan,nan,7.01587510875
2017-12-05 06:35:49,41.9016,-45.2773,988.1,7.776,35.123,-0.00366103983975,9.4829e-05,0.02736,2.41425,nan,nan,nan,7.02688022931
2017-12-05 06:35:49,41.9016,-45.2773,992.5,7.728,35.118,-0.0036610398476,9.74795e-05,0.02736,2.41425,nan,nan,nan,7.03344329413
2017-12-05 06:35:49,41.9016,-45.2773,994.2,7.71,35.117,-0.00366103985036,9.2473e-05,0.025536,2.41425,nan,nan,nan,7.03404179505
