datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 08:02:11,43.8789,-40.5871,872.0,4.815,34.985,-0.00366104034758,9.68905e-05,0.02736,2.4012,nan,nan,nan,8.51886750594
2018-08-10 08:02:11,43.8789,-40.5871,876.1,4.803,34.985,-0.00366104034951,9.74795e-05,0.023712,2.4012,nan,nan,nan,8.52510478856
2018-08-10 08:02:11,43.8789,-40.5871,880.0,4.79,34.985,-0.00366104035188,9.4829e-05,0.021888,2.3751,nan,nan,nan,8.53438695297
2018-08-10 08:02:11,43.8789,-40.5871,884.0,4.767,34.984,-0.00366104035598,9.5418e-05,0.025536,2.36205,nan,nan,nan,8.54902805155
2018-08-10 08:02:11,43.8789,-40.5871,888.0,4.744,34.983,-0.00366104035961,9.6007e-05,0.025536,2.349,nan,nan,nan,8.55677856262
2018-08-10 08:02:11,43.8789,-40.5871,892.0,4.732,34.983,-0.00366104036185,0.0001069035,0.023712,2.3751,nan,nan,nan,8.56398119183
2018-08-10 08:02:11,43.8789,-40.5871,896.0,4.719,34.982,-0.00366104036417,9.86575e-05,0.025536,2.3751,nan,nan,nan,8.57230380287
2018-08-10 08:02:11,43.8789,-40.5871,900.0,4.711,34.981,-0.00366104036534,9.7185e-05,0.023712,2.38815,nan,nan,nan,8.57232480484
2018-08-10 08:02:11,43.8789,-40.5871,904.0,4.708,34.982,-0.00366104036615,9.9541e-05,0.02736,2.3751,nan,nan,nan,8.57734596307
2018-08-10 08:02:11,43.8789,-40.5871,908.0,4.693,34.98,-0.00366104036874,0.0001027805,0.023712,2.36205,nan,nan,nan,8.58680920221
2018-08-10 08:02:11,43.8789,-40.5871,912.0,4.681,34.979,-0.00366104037092,9.5418e-05,0.023712,2.36205,nan,nan,nan,8.59383025716
2018-08-10 08:02:11,43.8789,-40.5871,916.0,4.667,34.978,-0.00366104037313,9.4829e-05,0.023712,2.36205,nan,nan,nan,8.60682659711
2018-08-10 08:02:11,43.8789,-40.5871,920.0,4.655,34.977,-0.00366104037539,9.57125e-05,0.023712,2.3751,nan,nan,nan,8.62501506347
2018-08-10 08:02:11,43.8789,-40.5871,924.0,4.617,34.973,-0.00366104038146,9.63015e-05,0.025536,2.3751,nan,nan,nan,8.62983892804
2018-08-10 08:02:11,43.8789,-40.5871,928.0,4.616,34.974,-0.00366104038159,9.3062e-05,0.025536,2.3751,nan,nan,nan,8.6224351481
2018-08-10 08:02:11,43.8789,-40.5871,932.0,4.636,34.979,-0.00366104037842,9.51235e-05,0.023712,2.3751,nan,nan,nan,8.61515485257
2018-08-10 08:02:11,43.8789,-40.5871,936.0,4.633,34.979,-0.00366104037935,9.8363e-05,0.023712,2.36205,nan,nan,nan,8.62583997817
2018-08-10 08:02:11,43.8789,-40.5871,940.0,4.613,34.977,-0.0036610403826,9.39455e-05,0.023712,2.36205,nan,nan,nan,8.633638849
2018-08-10 08:02:11,43.8789,-40.5871,944.0,4.602,34.976,-0.00366104038445,9.424e-05,0.023712,2.4012,nan,nan,nan,8.64007876578
2018-08-10 08:02:11,43.8789,-40.5871,948.0,4.582,34.975,-0.0036610403877,9.92465e-05,0.021888,2.3751,nan,nan,nan,8.64160481961
2018-08-10 08:02:11,43.8789,-40.5871,952.0,4.585,34.977,-0.00366104038724,9.5418e-05,0.025536,2.349,nan,nan,nan,8.64026950562
2018-08-10 08:02:11,43.8789,-40.5871,956.0,4.581,34.977,-0.00366104038795,9.51235e-05,0.023712,2.36205,nan,nan,nan,8.64042845913
2018-08-10 08:02:11,43.8789,-40.5871,960.0,4.59,34.979,-0.00366104038659,9.39455e-05,0.023712,2.3751,nan,nan,nan,8.63880729156
2018-08-10 08:02:11,43.8789,-40.5871,964.0,4.588,34.979,-0.00366104038732,0.000101897,0.023712,2.3751,nan,nan,nan,8.6473727144
2018-08-10 08:02:11,43.8789,-40.5871,968.0,4.567,34.976,-0.00366104039107,9.424e-05,0.023712,2.3751,nan,nan,nan,8.65834818958
2018-08-10 08:02:11,43.8789,-40.5871,972.0,4.539,34.973,-0.00366104039536,9.3651e-05,0.023712,2.349,nan,nan,nan,8.66201379133
2018-08-10 08:02:11,43.8789,-40.5871,976.0,4.536,34.973,-0.00366104039584,9.7774e-05,0.025536,2.36205,nan,nan,nan,8.66094048803
2018-08-10 08:02:11,43.8789,-40.5871,980.0,4.539,34.974,-0.00366104039553,9.51235e-05,0.023712,2.3751,nan,nan,nan,8.66149306068
2018-08-10 08:02:11,43.8789,-40.5871,984.0,4.54,34.975,-0.00366104039553,9.6596e-05,0.023712,2.38815,nan,nan,nan,8.66861638388
2018-08-10 08:02:11,43.8789,-40.5871,987.6,4.527,34.974,-0.00366104039741,9.27675e-05,0.025536,2.36205,nan,nan,nan,8.6767792893
