datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-28 07:01:22,41.9554,-46.568,892.0,5.484,35.042,-0.00366104023248,9.57125e-05,0.025536,2.41425,nan,nan,nan,8.18433134513
2018-01-28 07:01:22,41.9554,-46.568,896.0,5.448,35.037,-0.00366104023832,9.424e-05,0.025536,2.4012,nan,nan,nan,8.20179396361
2018-01-28 07:01:22,41.9554,-46.568,900.0,5.424,35.036,-0.0036610402426,9.3651e-05,0.023712,2.4012,nan,nan,nan,8.22642874843
2018-01-28 07:01:22,41.9554,-46.568,904.0,5.365,35.031,-0.00366104025206,9.39455e-05,0.025536,2.4012,nan,nan,nan,8.23281361989
2018-01-28 07:01:22,41.9554,-46.568,908.0,5.383,35.036,-0.00366104024861,9.424e-05,0.023712,2.38815,nan,nan,nan,8.23215181826
2018-01-28 07:01:22,41.9554,-46.568,912.0,5.399,35.041,-0.00366104024654,9.3062e-05,0.02736,2.4012,nan,nan,nan,8.24133217295
2018-01-28 07:01:22,41.9554,-46.568,916.0,5.379,35.04,-0.00366104024987,9.424e-05,0.025536,2.38815,nan,nan,nan,8.24548972044
2018-01-28 07:01:22,41.9554,-46.568,920.0,5.391,35.045,-0.00366104024806,9.6007e-05,0.023712,2.4012,nan,nan,nan,8.24578103865
2018-01-28 07:01:22,41.9554,-46.568,924.0,5.409,35.049,-0.00366104024526,9.1884e-05,0.025536,2.4012,nan,nan,nan,8.25496857075
2018-01-28 07:01:22,41.9554,-46.568,928.0,5.394,35.048,-0.0036610402478,9.27675e-05,0.023712,2.4012,nan,nan,nan,8.27467942494
2018-01-28 07:01:22,41.9554,-46.568,932.0,5.358,35.044,-0.00366104025386,9.4829e-05,0.023712,2.4012,nan,nan,nan,8.29004590715
2018-01-28 07:01:22,41.9554,-46.568,936.0,5.334,35.042,-0.00366104025796,9.80685e-05,0.023712,2.4012,nan,nan,nan,8.31175742027
2018-01-28 07:01:22,41.9554,-46.568,940.0,5.305,35.04,-0.00366104026305,9.63015e-05,0.023712,2.38815,nan,nan,nan,8.32855337992
2018-01-28 07:01:22,41.9554,-46.568,944.0,5.291,35.041,-0.0036610402656,9.39455e-05,0.025536,2.38815,nan,nan,nan,8.34200777353
2018-01-28 07:01:22,41.9554,-46.568,948.0,5.266,35.039,-0.00366104026973,9.51235e-05,0.02736,2.38815,nan,nan,nan,8.3533966876
2018-01-28 07:01:22,41.9554,-46.568,952.0,5.238,35.038,-0.00366104027432,9.2473e-05,0.021888,2.4012,nan,nan,nan,8.36522196153
2018-01-28 07:01:22,41.9554,-46.568,956.0,5.228,35.037,-0.00366104027615,9.33565e-05,0.023712,2.4012,nan,nan,nan,8.37203600695
2018-01-28 07:01:22,41.9554,-46.568,960.0,5.208,35.036,-0.00366104027945,0.0001163275,0.025536,2.4012,nan,nan,nan,8.38680953988
2018-01-28 07:01:22,41.9554,-46.568,964.0,5.203,35.037,-0.00366104028036,9.2473e-05,0.025536,2.4012,nan,nan,nan,8.39910933562
2018-01-28 07:01:22,41.9554,-46.568,968.0,5.2,35.038,-0.00366104028101,9.4829e-05,0.021888,2.3751,nan,nan,nan,8.40044304853
2018-01-28 07:01:22,41.9554,-46.568,972.0,5.198,35.038,-0.00366104028149,9.39455e-05,0.023712,2.38815,nan,nan,nan,8.40298803264
2018-01-28 07:01:22,41.9554,-46.568,976.0,5.178,35.035,-0.003661040285,9.3062e-05,0.023712,2.4012,nan,nan,nan,8.41965476637
2018-01-28 07:01:22,41.9554,-46.568,980.0,5.15,35.032,-0.00366104028951,9.63015e-05,0.02736,2.3751,nan,nan,nan,8.42766243657
2018-01-28 07:01:22,41.9554,-46.568,984.0,5.143,35.032,-0.00366104029076,9.5418e-05,0.023712,2.4012,nan,nan,nan,8.43601902603
2018-01-28 07:01:22,41.9554,-46.568,988.0,5.138,35.033,-0.00366104029152,9.39455e-05,0.025536,2.38815,nan,nan,nan,8.43899918599
2018-01-28 07:01:22,41.9554,-46.568,992.0,5.136,35.035,-0.00366104029206,9.6007e-05,0.021888,2.38815,nan,nan,nan,8.44370389259
2018-01-28 07:01:22,41.9554,-46.568,996.2,5.112,35.033,-0.00366104029616,9.98355e-05,0.023712,2.38815,nan,nan,nan,8.4563574867
2018-01-28 07:01:22,41.9554,-46.568,999.1,5.098,35.032,-0.00366104029841,0.000148428,0.025536,2.38815,nan,nan,nan,8.45830134463
