datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:34:19,42.8279,-40.033,888.0,5.784,34.998,-0.0036610401802,9.4829e-05,0.02736,2.46645,nan,nan,nan,7.73847400819
2018-10-05 07:34:19,42.8279,-40.033,892.0,5.778,34.998,-0.00366104018132,9.45345e-05,0.025536,2.4273,nan,nan,nan,7.7424229677
2018-10-05 07:34:19,42.8279,-40.033,896.0,5.777,34.998,-0.00366104018172,9.6007e-05,0.029184,2.4273,nan,nan,nan,7.75552104981
2018-10-05 07:34:19,42.8279,-40.033,900.0,5.758,34.998,-0.0036610401854,9.51235e-05,0.02736,2.44035,nan,nan,nan,7.79535930465
2018-10-05 07:34:19,42.8279,-40.033,904.0,5.717,34.999,-0.00366104019211,9.39455e-05,0.029184,2.4273,nan,nan,nan,7.84425232381
2018-10-05 07:34:19,42.8279,-40.033,908.0,5.666,34.999,-0.00366104020044,9.4829e-05,0.02736,2.4273,nan,nan,nan,7.86582540388
2018-10-05 07:34:19,42.8279,-40.033,912.0,5.652,34.999,-0.00366104020298,9.39455e-05,0.02736,2.4273,nan,nan,nan,7.87312649406
2018-10-05 07:34:19,42.8279,-40.033,916.0,5.645,34.998,-0.00366104020435,9.3651e-05,0.02736,2.44035,nan,nan,nan,7.88075972894
2018-10-05 07:34:19,42.8279,-40.033,920.0,5.636,34.998,-0.0036610402061,9.45345e-05,0.029184,2.4273,nan,nan,nan,7.8887166165
2018-10-05 07:34:19,42.8279,-40.033,924.0,5.625,34.998,-0.00366104020813,9.63015e-05,0.029184,2.4273,nan,nan,nan,7.89790731949
2018-10-05 07:34:19,42.8279,-40.033,928.0,5.614,34.997,-0.00366104021016,9.45345e-05,0.02736,2.4273,nan,nan,nan,7.91328372627
2018-10-05 07:34:19,42.8279,-40.033,932.1,5.586,34.995,-0.00366104021517,9.4829e-05,0.02736,2.4273,nan,nan,nan,7.93196231595
2018-10-05 07:34:19,42.8279,-40.033,936.0,5.561,34.994,-0.00366104021923,9.4829e-05,0.029184,2.44035,nan,nan,nan,7.94964904899
2018-10-05 07:34:19,42.8279,-40.033,940.0,5.533,34.991,-0.00366104022409,9.5418e-05,0.025536,2.4273,nan,nan,nan,7.9655729894
2018-10-05 07:34:19,42.8279,-40.033,944.0,5.512,34.988,-0.00366104022794,9.80685e-05,0.02736,2.44035,nan,nan,nan,7.98832398079
2018-10-05 07:34:19,42.8279,-40.033,948.0,5.467,34.984,-0.00366104023547,9.4829e-05,0.02736,2.4273,nan,nan,nan,8.03323541462
2018-10-05 07:34:19,42.8279,-40.033,952.0,5.391,34.982,-0.00366104024771,9.45345e-05,0.029184,2.41425,nan,nan,nan,8.05527399916
2018-10-05 07:34:19,42.8279,-40.033,955.9,5.372,34.983,-0.00366104025108,9.4829e-05,0.02736,2.4273,nan,nan,nan,8.07404458124
2018-10-05 07:34:19,42.8279,-40.033,960.0,5.348,34.984,-0.00366104025477,9.86575e-05,0.02736,2.41425,nan,nan,nan,8.08469589238
2018-10-05 07:34:19,42.8279,-40.033,964.0,5.341,34.986,-0.00366104025583,9.80685e-05,0.025536,2.4273,nan,nan,nan,8.08708356168
2018-10-05 07:34:19,42.8279,-40.033,968.0,5.342,34.987,-0.00366104025579,9.6007e-05,0.029184,2.4273,nan,nan,nan,8.0868870157
2018-10-05 07:34:19,42.8279,-40.033,972.0,5.343,34.987,-0.0036610402556,9.8952e-05,0.029184,2.4012,nan,nan,nan,8.08708356168
2018-10-05 07:34:19,42.8279,-40.033,976.0,5.345,34.988,-0.00366104025514,9.6007e-05,0.02736,2.41425,nan,nan,nan,8.09157610394
2018-10-05 07:34:19,42.8279,-40.033,980.0,5.349,34.994,-0.00366104025476,9.68905e-05,0.025536,2.4273,nan,nan,nan,8.10057947255
2018-10-05 07:34:19,42.8279,-40.033,984.0,5.343,34.997,-0.0036610402557,9.63015e-05,0.02736,2.41425,nan,nan,nan,8.10509031628
2018-10-05 07:34:19,42.8279,-40.033,988.1,5.339,35.001,-0.00366104025626,0.0001351755,0.02736,2.4273,nan,nan,nan,8.10774101815
2018-10-05 07:34:19,42.8279,-40.033,992.1,5.349,35.006,-0.00366104025465,0.000111321,0.025536,2.4273,nan,nan,nan,8.10620368908
2018-10-05 07:34:19,42.8279,-40.033,995.9,5.354,35.009,-0.00366104025397,9.7185e-05,0.025536,2.4273,nan,nan,nan,8.10565190752
