datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-05 07:44:53,44.0929,-42.7071,864.0,5.313,34.996,-0.00366104026108,9.51235e-05,0.02736,2.41425,nan,nan,nan,8.14027921505
2018-09-05 07:44:53,44.0929,-42.7071,868.0,5.311,34.998,-0.00366104026179,9.8952e-05,0.023712,2.4273,nan,nan,nan,8.15167362487
2018-09-05 07:44:53,44.0929,-42.7071,872.0,5.298,34.999,-0.0036610402639,9.5418e-05,0.023712,2.41425,nan,nan,nan,8.15980933623
2018-09-05 07:44:53,44.0929,-42.7071,876.0,5.296,35.002,-0.00366104026466,0.000100719,0.025536,2.41425,nan,nan,nan,8.1715329289
2018-09-05 07:44:53,44.0929,-42.7071,880.0,5.272,35.0,-0.0036610402686,9.57125e-05,0.025536,2.41425,nan,nan,nan,8.18048745169
2018-09-05 07:44:53,44.0929,-42.7071,884.0,5.266,35.001,-0.00366104026989,9.7185e-05,0.029184,2.4273,nan,nan,nan,8.19810046664
2018-09-05 07:44:53,44.0929,-42.7071,888.0,5.229,34.998,-0.00366104027615,9.63015e-05,0.02736,2.4012,nan,nan,nan,8.22262255011
2018-09-05 07:44:53,44.0929,-42.7071,892.0,5.192,34.995,-0.00366104028257,9.45345e-05,0.023712,2.41425,nan,nan,nan,8.24257718059
2018-09-05 07:44:53,44.0929,-42.7071,896.0,5.172,34.994,-0.0036610402861,0.000114266,0.02736,2.4273,nan,nan,nan,8.25532062311
2018-09-05 07:44:53,44.0929,-42.7071,900.0,5.154,34.993,-0.00366104028881,9.4829e-05,0.02736,2.4273,nan,nan,nan,8.26448999959
2018-09-05 07:44:53,44.0929,-42.7071,904.0,5.135,34.992,-0.00366104029209,0.0001004245,0.02736,2.4012,nan,nan,nan,8.28315626715
2018-09-05 07:44:53,44.0929,-42.7071,908.0,5.116,34.991,-0.0036610402955,9.424e-05,0.025536,2.41425,nan,nan,nan,8.29892515133
2018-09-05 07:44:53,44.0929,-42.7071,912.0,5.087,34.992,-0.00366104030018,9.57125e-05,0.02736,2.41425,nan,nan,nan,8.31367356053
2018-09-05 07:44:53,44.0929,-42.7071,916.0,5.075,34.993,-0.00366104030226,9.4829e-05,0.023712,2.4012,nan,nan,nan,8.31907998086
2018-09-05 07:44:53,44.0929,-42.7071,920.0,5.065,34.992,-0.00366104030398,9.45345e-05,0.023712,2.4012,nan,nan,nan,8.32934592558
2018-09-05 07:44:53,44.0929,-42.7071,924.0,5.046,34.991,-0.00366104030704,9.57125e-05,0.025536,2.38815,nan,nan,nan,8.33612670026
2018-09-05 07:44:53,44.0929,-42.7071,928.0,5.034,34.99,-0.00366104030919,0.0001027805,0.025536,2.4012,nan,nan,nan,8.34664066338
2018-09-05 07:44:53,44.0929,-42.7071,932.0,5.024,34.991,-0.00366104031087,9.6596e-05,0.023712,2.41425,nan,nan,nan,8.35581324981
2018-09-05 07:44:53,44.0929,-42.7071,936.0,5.011,34.991,-0.00366104031286,9.424e-05,0.023712,2.38815,nan,nan,nan,8.36011812699
2018-09-05 07:44:53,44.0929,-42.7071,940.0,5.015,34.993,-0.00366104031239,9.51235e-05,0.023712,2.41425,nan,nan,nan,8.35989363968
2018-09-05 07:44:53,44.0929,-42.7071,944.0,5.013,34.993,-0.00366104031273,9.33565e-05,0.025536,2.38815,nan,nan,nan,8.36522196292
2018-09-05 07:44:53,44.0929,-42.7071,948.0,5.008,34.994,-0.00366104031366,9.424e-05,0.023712,2.38815,nan,nan,nan,8.36839833979
2018-09-05 07:44:53,44.0929,-42.7071,952.0,5.003,34.994,-0.0036610403143,9.4829e-05,0.025536,2.41425,nan,nan,nan,8.36568148232
2018-09-05 07:44:53,44.0929,-42.7071,956.0,5.011,34.998,-0.00366104031311,9.9541e-05,0.025536,2.41425,nan,nan,nan,8.35887332951
2018-09-05 07:44:53,44.0929,-42.7071,960.0,5.018,35.0,-0.00366104031205,9.80685e-05,0.021888,2.4012,nan,nan,nan,8.35694533056
2018-09-05 07:44:53,44.0929,-42.7071,964.0,5.024,35.003,-0.00366104031108,9.39455e-05,0.023712,2.38815,nan,nan,nan,8.3534272735
2018-09-05 07:44:53,44.0929,-42.7071,968.0,5.021,35.006,-0.00366104031152,9.5418e-05,0.025536,2.4012,nan,nan,nan,8.3536413679
2018-09-05 07:44:53,44.0929,-42.7071,972.0,5.025,35.008,-0.00366104031121,9.39455e-05,0.02736,2.4012,nan,nan,nan,8.35842443789
2018-09-05 07:44:53,44.0929,-42.7071,976.0,5.014,35.008,-0.00366104031303,9.39455e-05,0.025536,2.4012,nan,nan,nan,8.36159787408
2018-09-05 07:44:53,44.0929,-42.7071,980.0,5.012,35.009,-0.00366104031349,9.424e-05,0.023712,2.4012,nan,nan,nan,8.36767306518
2018-09-05 07:44:53,44.0929,-42.7071,984.0,5.004,35.008,-0.00366104031495,9.6007e-05,0.023712,2.41425,nan,nan,nan,8.37578796351
2018-09-05 07:44:53,44.0929,-42.7071,987.8,4.994,35.008,-0.00366104031599,9.45345e-05,0.029184,2.4273,nan,nan,nan,8.38570356767
