datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-25 07:29:24,41.7883,-38.5974,868.0,5.784,35.055,-0.00366104017974,9.1884e-05,0.02736,2.4273,nan,nan,nan,7.90296203652
2018-10-25 07:29:24,41.7883,-38.5974,872.0,5.817,35.063,-0.00366104017462,9.33565e-05,0.025536,2.4273,nan,nan,nan,7.91767764462
2018-10-25 07:29:24,41.7883,-38.5974,876.0,5.839,35.07,-0.00366104017199,9.27675e-05,0.025536,2.41425,nan,nan,nan,7.94110345894
2018-10-25 07:29:24,41.7883,-38.5974,880.0,5.757,35.06,-0.00366104018544,9.0117e-05,0.023712,2.41425,nan,nan,nan,7.95749074661
2018-10-25 07:29:24,41.7883,-38.5974,884.0,5.688,35.053,-0.0036610401967,9.1295e-05,0.025536,2.41425,nan,nan,nan,7.96526382094
2018-10-25 07:29:24,41.7883,-38.5974,888.0,5.678,35.053,-0.00366104019845,9.21785e-05,0.025536,2.41425,nan,nan,nan,7.97378050302
2018-10-25 07:29:24,41.7883,-38.5974,892.0,5.681,35.054,-0.00366104019831,9.1295e-05,0.025536,2.4273,nan,nan,nan,7.98708343015
2018-10-25 07:29:24,41.7883,-38.5974,896.0,5.66,35.054,-0.00366104020208,9.3062e-05,0.02736,2.41425,nan,nan,nan,8.0060058876
2018-10-25 07:29:24,41.7883,-38.5974,900.0,5.638,35.053,-0.00366104020609,9.1295e-05,0.029184,2.4012,nan,nan,nan,8.02829192621
2018-10-25 07:29:24,41.7883,-38.5974,904.0,5.592,35.049,-0.00366104021423,9.10005e-05,0.025536,2.41425,nan,nan,nan,8.05592955149
2018-10-25 07:29:24,41.7883,-38.5974,908.0,5.537,35.043,-0.0036610402227,0.0001004245,0.025536,2.4012,nan,nan,nan,8.06111738918
2018-10-25 07:29:24,41.7883,-38.5974,912.0,5.537,35.043,-0.00366104022297,9.45345e-05,0.02736,2.4273,nan,nan,nan,8.0634090644
2018-10-25 07:29:24,41.7883,-38.5974,916.0,5.524,35.041,-0.00366104022535,9.10005e-05,0.02736,2.41425,nan,nan,nan,8.07332851584
2018-10-25 07:29:24,41.7883,-38.5974,920.0,5.481,35.037,-0.00366104023246,9.1295e-05,0.025536,2.4273,nan,nan,nan,8.08269204156
2018-10-25 07:29:24,41.7883,-38.5974,924.0,5.468,35.035,-0.00366104023505,9.10005e-05,0.023712,2.4273,nan,nan,nan,8.09023886034
2018-10-25 07:29:24,41.7883,-38.5974,928.0,5.451,35.033,-0.00366104023801,9.1884e-05,0.025536,2.4012,nan,nan,nan,8.09875820864
2018-10-25 07:29:24,41.7883,-38.5974,932.0,5.423,35.03,-0.00366104024272,9.1295e-05,0.02736,2.41425,nan,nan,nan,8.10891394478
2018-10-25 07:29:24,41.7883,-38.5974,936.0,5.407,35.029,-0.00366104024526,9.0706e-05,0.029184,2.41425,nan,nan,nan,8.11628114453
2018-10-25 07:29:24,41.7883,-38.5974,940.0,5.393,35.028,-0.00366104024777,9.51235e-05,0.02736,2.44035,nan,nan,nan,8.12173990465
2018-10-25 07:29:24,41.7883,-38.5974,944.0,5.38,35.027,-0.00366104025002,9.04115e-05,0.02736,2.4012,nan,nan,nan,8.12978257828
2018-10-25 07:29:24,41.7883,-38.5974,948.0,5.364,35.026,-0.00366104025305,9.3062e-05,0.023712,2.41425,nan,nan,nan,8.13406446789
2018-10-25 07:29:24,41.7883,-38.5974,952.0,5.353,35.025,-0.00366104025504,9.45345e-05,0.025536,2.4012,nan,nan,nan,8.14039802014
2018-10-25 07:29:24,41.7883,-38.5974,956.0,5.332,35.025,-0.00366104025876,9.1295e-05,0.02736,2.41425,nan,nan,nan,8.15906483511
2018-10-25 07:29:24,41.7883,-38.5974,960.0,5.294,35.022,-0.0036610402654,9.3062e-05,0.025536,2.38815,nan,nan,nan,8.19244408189
2018-10-25 07:29:24,41.7883,-38.5974,964.0,5.258,35.02,-0.00366104027111,9.15895e-05,0.025536,2.41425,nan,nan,nan,8.2111959185
2018-10-25 07:29:24,41.7883,-38.5974,968.0,5.229,35.018,-0.00366104027585,9.1295e-05,0.023712,2.41425,nan,nan,nan,8.21741729887
2018-10-25 07:29:24,41.7883,-38.5974,972.0,5.217,35.017,-0.00366104027757,9.39455e-05,0.025536,2.4273,nan,nan,nan,8.21530623266
2018-10-25 07:29:24,41.7883,-38.5974,976.0,5.218,35.021,-0.00366104027736,9.10005e-05,0.025536,2.41425,nan,nan,nan,8.19532659056
2018-10-25 07:29:24,41.7883,-38.5974,980.0,5.232,35.029,-0.00366104027537,9.15895e-05,0.023712,2.41425,nan,nan,nan,8.18272781588
2018-10-25 07:29:24,41.7883,-38.5974,984.0,5.224,35.03,-0.00366104027685,9.3062e-05,0.02736,2.41425,nan,nan,nan,8.19654377239
2018-10-25 07:29:24,41.7883,-38.5974,988.0,5.188,35.029,-0.00366104028286,9.63015e-05,0.023712,2.41425,nan,nan,nan,8.21197579943
2018-10-25 07:29:24,41.7883,-38.5974,990.7,5.173,35.029,nan,nan,nan,nan,nan,nan,nan,nan
