datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 07:57:39,44.084,-42.5529,888.0,5.346,35.005,-0.00366104025596,9.51235e-05,0.02736,2.4273,nan,nan,nan,8.12088083823
2018-09-01 07:57:39,44.084,-42.5529,892.0,5.337,35.004,-0.00366104025773,9.7185e-05,0.023712,2.3751,nan,nan,nan,8.13186881656
2018-09-01 07:57:39,44.084,-42.5529,896.0,5.321,35.003,-0.0036610402604,0.0001010135,0.025536,2.41425,nan,nan,nan,8.14003171027
2018-09-01 07:57:39,44.084,-42.5529,900.0,5.305,35.002,-0.00366104026331,9.68905e-05,0.025536,2.4273,nan,nan,nan,8.15564111926
2018-09-01 07:57:39,44.084,-42.5529,904.0,5.286,35.001,-0.00366104026642,9.6007e-05,0.029184,2.41425,nan,nan,nan,8.16883879374
2018-09-01 07:57:39,44.084,-42.5529,908.0,5.271,35.003,-0.00366104026887,9.6596e-05,0.025536,2.41425,nan,nan,nan,8.16879903551
2018-09-01 07:57:39,44.084,-42.5529,912.0,5.286,35.01,-0.00366104026713,9.57125e-05,0.025536,2.41425,nan,nan,nan,8.18496887346
2018-09-01 07:57:39,44.084,-42.5529,916.0,5.254,35.008,-0.00366104027244,9.63015e-05,0.031008,2.38815,nan,nan,nan,8.20256284845
2018-09-01 07:57:39,44.084,-42.5529,920.0,5.232,35.006,-0.00366104027624,9.5418e-05,0.025536,2.4273,nan,nan,nan,8.21728721543
2018-09-01 07:57:39,44.084,-42.5529,924.0,5.205,35.003,-0.00366104028117,9.51235e-05,0.025536,2.41425,nan,nan,nan,8.2363241823
2018-09-01 07:57:39,44.084,-42.5529,928.1,5.177,35.0,-0.0036610402857,9.57125e-05,0.025536,2.4012,nan,nan,nan,8.25683966654
2018-09-01 07:57:39,44.084,-42.5529,932.0,5.145,34.997,-0.00366104029121,0.000104253,0.023712,2.4012,nan,nan,nan,8.28745900468
2018-09-01 07:57:39,44.084,-42.5529,936.0,5.089,34.993,-0.00366104030058,9.51235e-05,0.025536,2.38815,nan,nan,nan,8.31685809736
2018-09-01 07:57:39,44.084,-42.5529,940.0,5.057,34.991,-0.00366104030583,9.5418e-05,0.023712,2.4012,nan,nan,nan,8.33087029028
2018-09-01 07:57:39,44.084,-42.5529,944.0,5.041,34.99,-0.00366104030864,9.4829e-05,0.025536,2.38815,nan,nan,nan,8.34623325906
2018-09-01 07:57:39,44.084,-42.5529,948.0,5.02,34.989,-0.00366104031237,9.6007e-05,0.02736,2.38815,nan,nan,nan,8.36397629959
2018-09-01 07:57:39,44.084,-42.5529,952.0,4.99,34.988,-0.00366104031734,9.33565e-05,0.025536,2.4012,nan,nan,nan,8.37613565317
2018-09-01 07:57:39,44.084,-42.5529,956.0,4.972,34.988,-0.00366104032037,9.45345e-05,0.025536,2.38815,nan,nan,nan,8.38708606074
2018-09-01 07:57:39,44.084,-42.5529,960.0,4.957,34.987,-0.0036610403229,9.5418e-05,0.023712,2.3751,nan,nan,nan,8.39825793917
2018-09-01 07:57:39,44.084,-42.5529,964.0,4.942,34.986,-0.00366104032555,9.51235e-05,0.021888,2.4012,nan,nan,nan,8.41047415248
2018-09-01 07:57:39,44.084,-42.5529,968.0,4.927,34.986,-0.00366104032815,9.6596e-05,0.025536,2.38815,nan,nan,nan,8.4248000871
2018-09-01 07:57:39,44.084,-42.5529,972.0,4.903,34.985,-0.00366104033184,9.45345e-05,0.025536,2.4012,nan,nan,nan,8.42847604266
2018-09-01 07:57:39,44.084,-42.5529,976.0,4.904,34.987,-0.00366104033196,9.45345e-05,0.02736,2.3751,nan,nan,nan,8.43018593447
2018-09-01 07:57:39,44.084,-42.5529,980.0,4.902,34.987,-0.00366104033244,9.424e-05,0.025536,2.4012,nan,nan,nan,8.43228779008
2018-09-01 07:57:39,44.084,-42.5529,984.0,4.899,34.986,-0.00366104033296,9.74795e-05,0.023712,2.3751,nan,nan,nan,8.43498811043
2018-09-01 07:57:39,44.084,-42.5529,988.0,4.884,34.985,-0.00366104033569,0.000102486,0.025536,2.38815,nan,nan,nan,8.44941340568
2018-09-01 07:57:39,44.084,-42.5529,992.1,4.866,34.984,-0.00366104033848,0.000115444,0.025536,2.3751,nan,nan,nan,8.45766023012
2018-09-01 07:57:39,44.084,-42.5529,996.3,4.845,34.983,-0.00366104034187,9.8952e-05,0.025536,2.38815,nan,nan,nan,8.47023417077
