datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-05 06:37:24,43.4399,-45.2867,880.0,5.863,35.061,-0.0036610401676,9.33565e-05,0.02736,2.38815,nan,nan,nan,7.91611355691
2018-02-05 06:37:24,43.4399,-45.2867,884.0,5.824,35.057,-0.00366104017345,9.45345e-05,0.025536,2.41425,nan,nan,nan,7.93278934371
2018-02-05 06:37:24,43.4399,-45.2867,888.1,5.833,35.064,-0.00366104017221,9.27675e-05,0.025536,2.4012,nan,nan,nan,7.94749963898
2018-02-05 06:37:24,43.4399,-45.2867,892.0,5.816,35.063,-0.00366104017491,9.3062e-05,0.025536,2.4012,nan,nan,nan,7.94640108973
2018-02-05 06:37:24,43.4399,-45.2867,896.0,5.768,35.056,-0.00366104018283,9.8952e-05,0.02736,2.41425,nan,nan,nan,7.94392515938
2018-02-05 06:37:24,43.4399,-45.2867,900.0,5.738,35.052,-0.00366104018806,9.45345e-05,0.025536,2.44035,nan,nan,nan,7.95314925307
2018-02-05 06:37:24,43.4399,-45.2867,904.0,5.734,35.052,-0.0036610401891,9.6007e-05,0.029184,2.41425,nan,nan,nan,7.98177476891
2018-02-05 06:37:24,43.4399,-45.2867,908.0,5.711,35.055,-0.00366104019274,0.000128402,0.02736,2.3751,nan,nan,nan,8.00639456647
2018-02-05 06:37:24,43.4399,-45.2867,912.0,5.713,35.059,-0.00366104019257,9.45345e-05,0.025536,2.4012,nan,nan,nan,8.02919846321
2018-02-05 06:37:24,43.4399,-45.2867,915.9,5.69,35.059,-0.00366104019642,9.4829e-05,0.025536,2.41425,nan,nan,nan,8.05207536593
2018-02-05 06:37:24,43.4399,-45.2867,920.0,5.677,35.06,-0.00366104019861,9.39455e-05,0.02736,2.41425,nan,nan,nan,8.0583272352
2018-02-05 06:37:24,43.4399,-45.2867,924.1,5.665,35.059,-0.00366104020066,0.000100719,0.025536,2.4273,nan,nan,nan,8.05640902366
2018-02-05 06:37:24,43.4399,-45.2867,928.0,5.659,35.061,-0.00366104020168,9.3651e-05,0.025536,2.3751,nan,nan,nan,8.05465763633
2018-02-05 06:37:24,43.4399,-45.2867,932.0,5.665,35.067,-0.00366104020092,9.21785e-05,0.025536,2.41425,nan,nan,nan,8.05514680754
2018-02-05 06:37:24,43.4399,-45.2867,936.0,5.655,35.069,-0.0036610402028,9.33565e-05,0.031008,2.38815,nan,nan,nan,8.06895520747
2018-02-05 06:37:24,43.4399,-45.2867,940.0,5.642,35.069,-0.00366104020535,9.8952e-05,0.02736,2.41425,nan,nan,nan,8.08739804468
2018-02-05 06:37:24,43.4399,-45.2867,944.0,5.614,35.067,-0.00366104020987,9.424e-05,0.025536,2.4012,nan,nan,nan,8.10061885475
2018-02-05 06:37:24,43.4399,-45.2867,948.0,5.588,35.064,-0.00366104021453,9.39455e-05,0.023712,2.4012,nan,nan,nan,8.11058002619
2018-02-05 06:37:24,43.4399,-45.2867,952.0,5.562,35.061,-0.00366104021873,9.45345e-05,0.02736,2.4273,nan,nan,nan,8.1164982304
2018-02-05 06:37:24,43.4399,-45.2867,956.0,5.549,35.061,-0.00366104022096,9.2473e-05,0.023712,2.38815,nan,nan,nan,8.12615534601
2018-02-05 06:37:24,43.4399,-45.2867,960.0,5.544,35.06,-0.00366104022211,9.3651e-05,0.023712,2.38815,nan,nan,nan,8.1416554951
2018-02-05 06:37:24,43.4399,-45.2867,964.1,5.509,35.058,-0.00366104022807,9.33565e-05,0.023712,2.41425,nan,nan,nan,8.16226176743
2018-02-05 06:37:24,43.4399,-45.2867,968.0,5.49,35.057,-0.00366104023149,9.1884e-05,0.023712,2.4012,nan,nan,nan,8.17639684272
2018-02-05 06:37:24,43.4399,-45.2867,972.0,5.467,35.054,-0.00366104023583,9.3062e-05,0.02736,2.4012,nan,nan,nan,8.20075560084
2018-02-05 06:37:24,43.4399,-45.2867,976.0,5.403,35.048,-0.00366104024603,9.33565e-05,0.025536,2.4012,nan,nan,nan,8.22342368838
2018-02-05 06:37:24,43.4399,-45.2867,980.0,5.378,35.046,-0.00366104025006,9.2473e-05,0.023712,2.4012,nan,nan,nan,8.22686959546
2018-02-05 06:37:24,43.4399,-45.2867,984.0,5.373,35.046,-0.00366104025112,9.45345e-05,0.02736,2.38815,nan,nan,nan,8.23444832741
2018-02-05 06:37:24,43.4399,-45.2867,988.0,5.355,35.046,-0.00366104025417,9.3651e-05,0.025536,2.4012,nan,nan,nan,8.2440433475
2018-02-05 06:37:24,43.4399,-45.2867,992.1,5.349,35.046,-0.00366104025509,9.3651e-05,0.025536,2.41425,nan,nan,nan,8.25536085748
2018-02-05 06:37:24,43.4399,-45.2867,995.8,5.315,35.044,-0.00366104026045,9.57125e-05,0.025536,2.4012,nan,nan,nan,8.26817710705
