datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-22 07:07:43,41.0421,-36.5872,872.0,6.278,35.024,-0.0036610400959,8.9528e-05,0.025536,2.46645,nan,nan,nan,7.49954080978
2018-11-22 07:07:43,41.0421,-36.5872,876.0,6.258,35.023,-0.00366104009926,9.0117e-05,0.02736,2.4534,nan,nan,nan,7.51196878759
2018-11-22 07:07:43,41.0421,-36.5872,880.0,6.239,35.022,-0.00366104010249,9.1295e-05,0.02736,2.44035,nan,nan,nan,7.52761269883
2018-11-22 07:07:43,41.0421,-36.5872,884.0,6.213,35.023,-0.00366104010693,9.6596e-05,0.029184,2.4534,nan,nan,nan,7.53770137979
2018-11-22 07:07:43,41.0421,-36.5872,888.0,6.207,35.022,-0.00366104010835,9.1295e-05,0.029184,2.4534,nan,nan,nan,7.5503354144
2018-11-22 07:07:43,41.0421,-36.5872,892.0,6.187,35.022,-0.0036610401117,9.45345e-05,0.02736,2.4273,nan,nan,nan,7.56779203861
2018-11-22 07:07:43,41.0421,-36.5872,896.0,6.172,35.022,-0.00366104011443,9.1295e-05,0.02736,2.44035,nan,nan,nan,7.58646447328
2018-11-22 07:07:43,41.0421,-36.5872,900.0,6.16,35.021,-0.00366104011671,9.10005e-05,0.029184,2.46645,nan,nan,nan,7.61909569931
2018-11-22 07:07:43,41.0421,-36.5872,904.0,6.116,35.021,-0.00366104012434,9.1295e-05,0.02736,2.46645,nan,nan,nan,7.66866214772
2018-11-22 07:07:43,41.0421,-36.5872,908.0,6.076,35.026,-0.00366104013063,9.21785e-05,0.029184,2.4273,nan,nan,nan,7.700493194
2018-11-22 07:07:43,41.0421,-36.5872,912.0,6.05,35.029,-0.00366104013516,9.0706e-05,0.02736,2.44035,nan,nan,nan,7.71419314757
2018-11-22 07:07:43,41.0421,-36.5872,916.0,6.02,35.029,-0.00366104014009,9.8363e-05,0.02736,2.44035,nan,nan,nan,7.71712103928
2018-11-22 07:07:43,41.0421,-36.5872,920.0,5.998,35.027,-0.00366104014406,0.000100719,0.029184,2.44035,nan,nan,nan,7.71419314787
2018-11-22 07:07:43,41.0421,-36.5872,924.0,5.979,35.027,-0.00366104014668,9.10005e-05,0.023712,2.4273,nan,nan,nan,7.71618845633
2018-11-22 07:07:43,41.0421,-36.5872,928.0,5.987,35.029,-0.00366104014582,9.0706e-05,0.025536,2.44035,nan,nan,nan,7.71872537475
2018-11-22 07:07:43,41.0421,-36.5872,932.0,5.976,35.029,-0.00366104014779,9.0117e-05,0.02736,2.4534,nan,nan,nan,7.72325121859
2018-11-22 07:07:43,41.0421,-36.5872,936.0,5.957,35.028,-0.00366104015117,9.1295e-05,0.02736,2.4273,nan,nan,nan,7.73040524641
2018-11-22 07:07:43,41.0421,-36.5872,940.0,5.952,35.029,-0.00366104015215,9.1295e-05,0.02736,2.4534,nan,nan,nan,7.73526595414
2018-11-22 07:07:43,41.0421,-36.5872,944.0,5.949,35.028,-0.00366104015303,9.3651e-05,0.029184,2.4534,nan,nan,nan,7.75497714892
2018-11-22 07:07:43,41.0421,-36.5872,948.0,5.889,35.025,-0.00366104016364,9.3651e-05,0.02736,2.44035,nan,nan,nan,7.78811965606
2018-11-22 07:07:43,41.0421,-36.5872,952.0,5.816,35.02,-0.0036610401751,9.86575e-05,0.025536,2.4534,nan,nan,nan,7.80710191347
2018-11-22 07:07:43,41.0421,-36.5872,956.0,5.789,35.019,-0.00366104017943,9.3062e-05,0.02736,2.44035,nan,nan,nan,7.80864199304
2018-11-22 07:07:43,41.0421,-36.5872,960.0,5.786,35.018,-0.00366104018,9.15895e-05,0.02736,2.4273,nan,nan,nan,7.81289550157
2018-11-22 07:07:43,41.0421,-36.5872,964.0,5.781,35.018,-0.00366104018136,9.2473e-05,0.029184,2.44035,nan,nan,nan,7.8269693389
2018-11-22 07:07:43,41.0421,-36.5872,968.0,5.75,35.018,-0.00366104018632,9.2473e-05,0.029184,2.4273,nan,nan,nan,7.83751240981
2018-11-22 07:07:43,41.0421,-36.5872,972.0,5.742,35.018,-0.00366104018775,9.15895e-05,0.02736,2.44035,nan,nan,nan,7.84678858222
2018-11-22 07:07:43,41.0421,-36.5872,976.0,5.741,35.023,-0.00366104018821,9.04115e-05,0.02736,2.4534,nan,nan,nan,7.85758977984
2018-11-22 07:07:43,41.0421,-36.5872,980.0,5.714,35.021,-0.00366104019305,9.2473e-05,0.029184,2.44035,nan,nan,nan,7.86740698276
2018-11-22 07:07:43,41.0421,-36.5872,984.0,5.686,35.019,-0.00366104019764,9.8363e-05,0.023712,2.4534,nan,nan,nan,7.87616925653
2018-11-22 07:07:43,41.0421,-36.5872,988.1,5.667,35.02,-0.00366104020082,9.8363e-05,0.02736,2.4534,nan,nan,nan,7.89436733985
2018-11-22 07:07:43,41.0421,-36.5872,991.2,5.605,35.016,-0.00366104020933,9.2473e-05,0.029184,2.44035,nan,nan,nan,7.9060464242
