datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-10 06:37:01,42.1275,-44.5986,880.0,8.575,35.154,-0.0036610397066,9.15895e-05,0.029184,2.3751,nan,nan,nan,6.7343523247
2018-01-10 06:37:01,42.1275,-44.5986,884.0,8.526,35.155,-0.00366103971498,9.1884e-05,0.02736,2.36205,nan,nan,nan,6.78641911979
2018-01-10 06:37:01,42.1275,-44.5986,887.9,8.482,35.153,-0.003661039723,9.1884e-05,0.025536,2.3751,nan,nan,nan,6.79063984337
2018-01-10 06:37:01,42.1275,-44.5986,892.0,8.365,35.142,-0.00366103974207,9.3062e-05,0.025536,2.3751,nan,nan,nan,6.80662256936
2018-01-10 06:37:01,42.1275,-44.5986,896.0,8.293,35.14,-0.0036610397544,9.1884e-05,0.025536,2.38815,nan,nan,nan,6.8371864094
2018-01-10 06:37:01,42.1275,-44.5986,900.0,8.222,35.137,-0.00366103976606,9.2473e-05,0.02736,2.3751,nan,nan,nan,6.85412171773
2018-01-10 06:37:01,42.1275,-44.5986,904.0,8.19,35.137,-0.00366103977133,9.0706e-05,0.029184,2.38815,nan,nan,nan,6.86552977552
2018-01-10 06:37:01,42.1275,-44.5986,908.0,8.148,35.135,-0.0036610397782,9.10005e-05,0.025536,2.3751,nan,nan,nan,6.86161265144
2018-01-10 06:37:01,42.1275,-44.5986,912.0,8.148,35.134,-0.00366103977878,9.2473e-05,0.029184,2.4012,nan,nan,nan,6.86714823348
2018-01-10 06:37:01,42.1275,-44.5986,916.0,8.09,35.127,-0.00366103978933,8.9528e-05,0.025536,2.3751,nan,nan,nan,6.88640362156
2018-01-10 06:37:01,42.1275,-44.5986,920.0,8.007,35.121,-0.0036610398034,9.0117e-05,0.025536,2.38815,nan,nan,nan,6.90298938703
2018-01-10 06:37:01,42.1275,-44.5986,924.0,7.905,35.111,-0.00366103982016,8.98225e-05,0.02736,2.4012,nan,nan,nan,6.92641366723
2018-01-10 06:37:01,42.1275,-44.5986,928.0,7.831,35.11,-0.00366103983366,9.0706e-05,0.02736,2.4012,nan,nan,nan,6.94343472233
2018-01-10 06:37:01,42.1275,-44.5986,931.9,7.718,35.092,-0.00366103985303,9.10005e-05,0.02736,2.41425,nan,nan,nan,6.9502556404
2018-01-10 06:37:01,42.1275,-44.5986,936.0,7.501,35.062,-0.00366103988798,9.33565e-05,0.02736,2.4012,nan,nan,nan,6.96701384228
2018-01-10 06:37:01,42.1275,-44.5986,940.0,7.458,35.067,-0.00366103989413,9.04115e-05,0.029184,2.41425,nan,nan,nan,7.01373176967
2018-01-10 06:37:01,42.1275,-44.5986,944.0,7.44,35.076,-0.00366103989767,9.0706e-05,0.02736,2.4273,nan,nan,nan,7.03932952089
2018-01-10 06:37:01,42.1275,-44.5986,948.0,7.403,35.077,-0.00366103990432,9.04115e-05,0.025536,2.4012,nan,nan,nan,7.06076011137
2018-01-10 06:37:01,42.1275,-44.5986,952.0,7.358,35.076,-0.00366103991174,9.15895e-05,0.02736,2.4012,nan,nan,nan,7.08496181376
2018-01-10 06:37:01,42.1275,-44.5986,956.0,7.299,35.077,-0.00366103992158,9.33565e-05,0.029184,2.41425,nan,nan,nan,7.10096982042
2018-01-10 06:37:01,42.1275,-44.5986,960.0,7.267,35.078,-0.00366103992758,9.424e-05,0.02736,2.4273,nan,nan,nan,7.11997118689
2018-01-10 06:37:01,42.1275,-44.5986,964.0,7.204,35.073,-0.00366103993794,9.6596e-05,0.025536,2.44035,nan,nan,nan,7.13433518462
2018-01-10 06:37:01,42.1275,-44.5986,967.9,7.117,35.065,-0.00366103995261,9.2473e-05,0.02736,2.4273,nan,nan,nan,7.16118008395
2018-01-10 06:37:01,42.1275,-44.5986,972.0,7.081,35.066,-0.00366103995808,9.1884e-05,0.023712,2.44035,nan,nan,nan,7.19558503562
2018-01-10 06:37:01,42.1275,-44.5986,976.0,7.042,35.069,-0.0036610399644,9.15895e-05,0.023712,2.4012,nan,nan,nan,7.22047625861
2018-01-10 06:37:01,42.1275,-44.5986,980.0,7.025,35.073,-0.00366103996722,9.27675e-05,0.02736,2.44035,nan,nan,nan,7.2395623614
2018-01-10 06:37:01,42.1275,-44.5986,984.1,7.017,35.075,-0.00366103996878,9.1295e-05,0.02736,2.4273,nan,nan,nan,7.25764802074
2018-01-10 06:37:01,42.1275,-44.5986,988.2,6.982,35.079,-0.00366103997436,9.3062e-05,0.02736,2.44035,nan,nan,nan,7.27271459894
