datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-20 07:23:51,43.2556,-44.6297,876.0,7.39,35.082,-0.00366103990884,9.10005e-05,0.025536,2.4012,nan,nan,nan,7.14963116698
2018-04-20 07:23:51,43.2556,-44.6297,880.0,7.269,35.071,-0.00366103992799,9.21785e-05,0.025536,2.4273,nan,nan,nan,7.15490081664
2018-04-20 07:23:51,43.2556,-44.6297,884.0,7.231,35.067,-0.00366103993465,9.10005e-05,0.025536,2.4012,nan,nan,nan,7.16960758723
2018-04-20 07:23:51,43.2556,-44.6297,888.0,7.15,35.06,-0.0036610399483,8.9528e-05,0.02736,2.4273,nan,nan,nan,7.18804776351
2018-04-20 07:23:51,43.2556,-44.6297,892.0,7.014,35.046,-0.00366103997152,9.1884e-05,0.029184,2.4273,nan,nan,nan,7.1991191828
2018-04-20 07:23:51,43.2556,-44.6297,896.0,6.916,35.035,-0.00366103998691,9.10005e-05,0.02736,2.4273,nan,nan,nan,7.20998395178
2018-04-20 07:23:51,43.2556,-44.6297,900.0,6.846,35.028,-0.00366103999834,9.3062e-05,0.02736,2.44035,nan,nan,nan,7.23736268263
2018-04-20 07:23:51,43.2556,-44.6297,904.1,6.843,35.047,-0.00366103999915,9.1295e-05,0.025536,2.41425,nan,nan,nan,7.28966347735
2018-04-20 07:23:51,43.2556,-44.6297,908.0,6.861,35.055,-0.00366103999683,9.10005e-05,0.025536,2.4273,nan,nan,nan,7.30648839106
2018-04-20 07:23:51,43.2556,-44.6297,912.0,6.804,35.054,-0.00366104000628,9.10005e-05,0.02736,2.44035,nan,nan,nan,7.3369026907
2018-04-20 07:23:51,43.2556,-44.6297,916.0,6.735,35.049,-0.00366104001795,9.21785e-05,0.025536,2.44035,nan,nan,nan,7.34628795974
2018-04-20 07:23:51,43.2556,-44.6297,920.0,6.71,35.045,-0.0036610400225,9.0706e-05,0.02736,2.4273,nan,nan,nan,7.3543062384
2018-04-20 07:23:51,43.2556,-44.6297,924.0,6.653,35.041,-0.00366104003246,9.1295e-05,0.02736,2.44035,nan,nan,nan,7.36438901068
2018-04-20 07:23:51,43.2556,-44.6297,928.0,6.586,35.035,-0.00366104004365,9.0706e-05,0.029184,2.4534,nan,nan,nan,7.37110740737
2018-04-20 07:23:51,43.2556,-44.6297,932.0,6.57,35.035,-0.00366104004605,9.10005e-05,0.031008,2.44035,nan,nan,nan,7.38089559303
2018-04-20 07:23:51,43.2556,-44.6297,936.0,6.548,35.037,-0.00366104005036,9.04115e-05,0.02736,2.44035,nan,nan,nan,7.4042027758
2018-04-20 07:23:51,43.2556,-44.6297,940.0,6.519,35.038,-0.00366104005507,9.33565e-05,0.02736,2.4273,nan,nan,nan,7.41509208263
2018-04-20 07:23:51,43.2556,-44.6297,944.0,6.506,35.038,-0.00366104005764,9.33565e-05,0.025536,2.41425,nan,nan,nan,7.42024405963
2018-04-20 07:23:51,43.2556,-44.6297,948.0,6.499,35.037,-0.00366104005992,9.3651e-05,0.02736,2.4273,nan,nan,nan,7.43435386663
2018-04-20 07:23:51,43.2556,-44.6297,952.0,6.454,35.032,-0.00366104006724,9.21785e-05,0.02736,2.4534,nan,nan,nan,7.45898645712
2018-04-20 07:23:51,43.2556,-44.6297,956.0,6.386,35.023,-0.00366104007938,9.424e-05,0.02736,2.41425,nan,nan,nan,7.49015792411
2018-04-20 07:23:51,43.2556,-44.6297,960.0,6.289,35.012,-0.00366104009447,9.57125e-05,0.029184,2.44035,nan,nan,nan,7.52419263929
2018-04-20 07:23:51,43.2556,-44.6297,964.0,6.154,34.997,-0.00366104011596,9.6007e-05,0.02736,2.4534,nan,nan,nan,7.54520259061
2018-04-20 07:23:51,43.2556,-44.6297,968.0,6.12,34.993,-0.00366104012233,9.51235e-05,0.02736,2.44035,nan,nan,nan,7.551728492
2018-04-20 07:23:51,43.2556,-44.6297,972.0,6.097,34.996,-0.00366104012648,9.86575e-05,0.029184,2.4534,nan,nan,nan,7.554761461
2018-04-20 07:23:51,43.2556,-44.6297,976.0,6.064,34.997,-0.00366104013168,9.68905e-05,0.02736,2.44035,nan,nan,nan,7.56296538223
2018-04-20 07:23:51,43.2556,-44.6297,980.0,6.034,34.999,-0.00366104013598,9.7185e-05,0.031008,2.4534,nan,nan,nan,7.57229328093
2018-04-20 07:23:51,43.2556,-44.6297,984.0,6.064,35.01,-0.00366104013078,9.8952e-05,0.029184,2.46645,nan,nan,nan,7.58237468962
2018-04-20 07:23:51,43.2556,-44.6297,987.5,6.124,35.028,-0.0036610401238,9.45345e-05,0.029184,2.4534,nan,nan,nan,7.59160072959
