datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-23 15:35:04,45.53859533333333,-46.808383,210.6,4.087,34.722,54.0,117.0,72.0,2147003629.0,2147894089.0,2147755373.0,2147530185.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,211.5,4.116,34.726,56.0,120.0,72.0,2147006720.0,2147898514.0,2147756315.0,2147531291.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,211.7,4.116,34.726,56.0,120.0,72.0,2147006720.0,2147898514.0,2147756315.0,2147531291.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,212.6,4.138,34.732,54.0,125.0,88.0,2147000310.0,2147894491.0,2147759844.0,2147531291.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,213.3,4.152,34.736,55.0,119.0,71.0,2147003062.0,2147894564.0,2147754048.0,2147535131.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,214.2,4.13,34.735,55.0,119.0,73.0,2147005147.0,2147896969.0,2147754779.0,2147531748.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,214.5,4.13,34.735,55.0,119.0,73.0,2147005147.0,2147896969.0,2147754779.0,2147531748.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,215.4,4.124,34.737,56.0,122.0,71.0,2147002276.0,2147897234.0,2147757129.0,2147532909.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,216.1,4.117,34.739,55.0,119.0,73.0,2147006189.0,2147892992.0,2147753764.0,2147533641.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,216.6,4.117,34.739,55.0,119.0,73.0,2147006189.0,2147892992.0,2147753764.0,2147533641.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,217.2,4.143,34.744,55.0,119.0,71.0,2147004489.0,2147892516.0,2147757668.0,2147531227.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,218.0,4.143,34.744,57.0,117.0,71.0,2147002413.0,2147894537.0,2147756955.0,2147532333.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,218.5,4.156,34.747,55.0,123.0,71.0,2147002413.0,2147894537.0,2147756955.0,2147532333.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,219.1,4.157,34.747,55.0,123.0,71.0,2147002550.0,2147895012.0,2147754249.0,2147531949.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,219.8,4.157,34.747,55.0,116.0,71.0,2147005741.0,2147893001.0,2147758491.0,2147531977.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,220.5,4.162,34.749,56.0,118.0,73.0,2147005741.0,2147893001.0,2147758491.0,2147531977.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,221.0,4.162,34.749,56.0,118.0,73.0,2147002834.0,2147893686.0,2147761645.0,2147533220.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,221.7,4.168,34.749,55.0,126.0,71.0,2147002697.0,2147892562.0,2147757238.0,2147532717.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,222.5,4.181,34.747,53.0,120.0,71.0,2147003510.0,2147892800.0,2147758948.0,2147530651.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,222.9,4.181,34.747,53.0,120.0,71.0,2147003510.0,2147892800.0,2147758948.0,2147530651.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,223.6,4.191,34.752,55.0,121.0,70.0,2147004946.0,2147889316.0,2147757696.0,2147534235.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,224.5,4.192,34.752,56.0,120.0,73.0,2147007488.0,2147893357.0,2147759798.0,2147534985.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,224.8,4.192,34.752,56.0,120.0,73.0,2147007488.0,2147893357.0,2147759798.0,2147534985.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,225.6,4.201,34.752,56.0,116.0,71.0,2147003803.0,2147895606.0,2147756754.0,2147534400.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,226.5,4.199,34.752,55.0,116.0,79.0,2147001417.0,2147894610.0,2147757366.0,2147533604.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,227.3,4.203,34.752,55.0,117.0,71.0,2147004836.0,2147889590.0,2147758674.0,2147532434.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,227.6,4.203,34.752,55.0,117.0,71.0,2147004836.0,2147889590.0,2147758674.0,2147532434.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,228.5,4.171,34.748,54.0,121.0,73.0,2146999926.0,2147896320.0,2147758793.0,2147531702.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,229.5,4.091,34.739,54.0,117.0,71.0,2147004306.0,2147894034.0,2147754605.0,2147534427.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,230.3,4.043,34.735,54.0,118.0,70.0,2147000374.0,2147891739.0,2147757961.0,2147534080.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,230.7,4.043,34.735,54.0,118.0,70.0,2147000374.0,2147891739.0,2147757961.0,2147534080.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,231.4,3.999,34.729,57.0,121.0,72.0,2147003977.0,2147894729.0,2147760045.0,2147531291.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,232.1,3.963,34.728,59.0,115.0,72.0,2147005650.0,2147894976.0,2147757888.0,2147531538.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,232.4,3.963,34.728,59.0,115.0,72.0,2147005650.0,2147894976.0,2147757888.0,2147531538.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,233.3,3.914,34.723,56.0,113.0,72.0,2147003401.0,2147892242.0,2147756662.0,2147531529.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,234.0,3.914,34.723,55.0,119.0,70.0,2147004196.0,2147897014.0,2147758884.0,2147532452.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,234.7,3.849,34.722,53.0,114.0,72.0,2147004196.0,2147897014.0,2147758884.0,2147532452.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,235.2,3.847,34.721,53.0,114.0,72.0,2147002048.0,2147895762.0,2147759634.0,2147528978.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,235.9,3.847,34.721,56.0,116.0,70.0,2147003017.0,2147893558.0,2147757019.0,2147528786.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,236.4,3.851,34.722,56.0,116.0,70.0,2147003017.0,2147893558.0,2147757019.0,2147528786.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,237.1,3.837,34.723,54.0,116.0,71.0,2147002176.0,2147897636.0,2147759021.0,2147528795.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,237.9,3.837,34.723,62.0,120.0,70.0,2147002587.0,2147891401.0,2147755885.0,2147530742.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,238.6,3.82,34.723,55.0,115.0,72.0,2147002587.0,2147891401.0,2147755885.0,2147530742.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,239.1,3.823,34.723,55.0,115.0,72.0,2147000301.0,2147896429.0,2147758546.0,2147530898.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,239.8,3.823,34.723,54.0,114.0,70.0,2147003666.0,2147895899.0,2147762066.0,2147532882.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,240.3,3.832,34.724,54.0,114.0,70.0,2147003666.0,2147895899.0,2147762066.0,2147532882.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,241.0,3.82,34.724,55.0,119.0,71.0,2147005741.0,2147893760.0,2147763702.0,2147533293.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,241.8,3.82,34.724,54.0,118.0,71.0,2147002660.0,2147889444.0,2147761014.0,2147532918.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,242.4,3.801,34.723,55.0,120.0,71.0,2147002660.0,2147889444.0,2147761014.0,2147532918.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,243.0,3.811,34.725,55.0,120.0,71.0,2147001316.0,2147895314.0,2147760539.0,2147530029.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,243.8,3.811,34.725,53.0,115.0,72.0,2147003593.0,2147891794.0,2147762678.0,2147533952.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,244.5,3.816,34.726,55.0,119.0,71.0,2147003593.0,2147891794.0,2147762678.0,2147533952.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,245.0,3.816,34.726,55.0,119.0,71.0,2147003254.0,2147892644.0,2147758893.0,2147529664.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,246.0,3.808,34.726,55.0,117.0,71.0,2147004726.0,2147895926.0,2147757650.0,2147528484.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,246.7,3.796,34.724,55.0,134.0,71.0,2147001545.0,2147893293.0,2147761197.0,2147529014.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,247.4,3.818,34.728,56.0,114.0,70.0,2147001545.0,2147893293.0,2147761197.0,2147529014.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,247.9,3.818,34.728,56.0,114.0,70.0,2147006893.0,2147894189.0,2147761188.0,2147531693.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,248.7,3.83,34.726,53.0,113.0,72.0,2147004708.0,2147893485.0,2147760347.0,2147530980.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,249.5,3.838,34.726,56.0,127.0,72.0,2147006217.0,2147894948.0,2147759890.0,2147529170.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,249.9,3.838,34.726,56.0,127.0,72.0,2147006217.0,2147894948.0,2147759890.0,2147529170.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,251.8,3.838,34.726,56.0,125.0,71.0,2147006217.0,2147894948.0,2147759890.0,2147529170.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,253.8,3.646,34.717,57.0,117.0,71.0,2147007131.0,2147892169.0,2147759780.0,2147531401.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,254.9,3.646,34.717,54.0,117.0,70.0,2147007131.0,2147892169.0,2147759780.0,2147531401.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,255.9,3.601,34.715,55.0,113.0,71.0,2147007131.0,2147892169.0,2147759780.0,2147531401.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,257.9,3.601,34.715,57.0,356.0,70.0,2147007131.0,2147892169.0,2147759780.0,2147531401.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,260.0,3.76,34.737,54.0,118.0,71.0,2147007131.0,2147892169.0,2147759780.0,2147531401.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,262.1,3.76,34.737,54.0,117.0,71.0,2147004308.0,2147894230.0,2147758331.0,2147529954.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,264.1,3.76,34.737,56.0,114.0,70.0,2147004308.0,2147894230.0,2147758331.0,2147529954.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,264.9,3.77,34.737,55.0,117.0,71.0,2147004308.0,2147894230.0,2147758331.0,2147529954.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,266.2,3.77,34.737,54.0,125.0,71.0,2147004308.0,2147894230.0,2147758331.0,2147529954.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,268.3,3.77,34.737,53.0,116.0,70.0,2147004308.0,2147894230.0,2147758331.0,2147529954.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,270.4,3.889,34.765,55.0,115.0,72.0,2147004965.0,2147894794.0,2147758651.0,2147528774.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,272.5,3.889,34.765,54.0,113.0,70.0,2147004965.0,2147894794.0,2147758651.0,2147528774.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,274.6,3.889,34.765,56.0,121.0,72.0,2147004965.0,2147894794.0,2147758651.0,2147528774.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,274.9,3.889,34.765,56.0,121.0,72.0,2147004965.0,2147894794.0,2147758651.0,2147528774.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,276.7,3.857,34.76,54.0,116.0,72.0,2147004965.0,2147894794.0,2147758651.0,2147528774.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,278.8,3.857,34.76,55.0,112.0,70.0,2147004965.0,2147894794.0,2147758651.0,2147528774.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,281.0,3.946,34.78,54.0,116.0,70.0,2147004731.0,2147894160.0,2147759543.0,2147526279.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,283.2,3.946,34.78,53.0,122.0,70.0,2147004731.0,2147894160.0,2147759543.0,2147526279.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,284.9,3.946,34.78,54.0,117.0,72.0,2147004731.0,2147894160.0,2147759543.0,2147526279.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,285.3,3.943,34.779,54.0,117.0,72.0,2147004731.0,2147894160.0,2147759543.0,2147526279.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,287.5,3.943,34.779,54.0,114.0,70.0,2147004731.0,2147894160.0,2147759543.0,2147526279.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,289.7,3.943,34.779,54.0,130.0,71.0,2147004731.0,2147894160.0,2147759543.0,2147526279.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,291.9,4.023,34.794,55.0,113.0,71.0,2147007387.0,2147893713.0,2147757068.0,2147526902.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,294.1,4.023,34.794,54.0,115.0,73.0,2147007387.0,2147893713.0,2147757068.0,2147526902.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,295.2,4.018,34.794,52.0,111.0,72.0,2147007387.0,2147893713.0,2147757068.0,2147526902.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,296.4,4.018,34.794,53.0,112.0,73.0,2147007387.0,2147893713.0,2147757068.0,2147526902.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,298.6,4.018,34.794,57.0,116.0,222.0,2147007387.0,2147893713.0,2147757068.0,2147526902.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,300.9,4.015,34.801,55.0,111.0,72.0,2147007359.0,2147893687.0,2147759221.0,2147528069.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,303.2,4.015,34.801,54.0,113.0,70.0,2147007359.0,2147893687.0,2147759221.0,2147528069.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,305.1,4.015,34.801,56.0,114.0,71.0,2147007359.0,2147893687.0,2147759221.0,2147528069.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,306.6,4.02,34.798,55.0,114.0,70.0,2147007359.0,2147893687.0,2147759221.0,2147528069.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,308.9,4.02,34.798,54.0,120.0,72.0,2147007359.0,2147893687.0,2147759221.0,2147528069.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,311.3,4.192,34.831,54.0,111.0,72.0,2147006896.0,2147892535.0,2147758991.0,2147526924.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,313.6,4.192,34.831,55.0,110.0,70.0,2147006896.0,2147892535.0,2147758991.0,2147526924.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,315.0,4.192,34.831,54.0,113.0,72.0,2147006896.0,2147892535.0,2147758991.0,2147526924.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,316.0,4.221,34.833,55.0,113.0,71.0,2147006896.0,2147892535.0,2147758991.0,2147526924.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,318.3,4.221,34.833,55.0,113.0,72.0,2147006896.0,2147892535.0,2147758991.0,2147526924.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,320.7,4.209,34.838,54.0,113.0,72.0,2147006138.0,2147893929.0,2147759598.0,2147529242.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,323.1,4.209,34.838,54.0,114.0,71.0,2147006138.0,2147893929.0,2147759598.0,2147529242.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,325.2,4.209,34.838,55.0,114.0,73.0,2147006138.0,2147893929.0,2147759598.0,2147529242.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,326.7,4.219,34.84,55.0,115.0,72.0,2147006138.0,2147893929.0,2147759598.0,2147529242.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,329.2,4.219,34.84,53.0,117.0,70.0,2147006138.0,2147893929.0,2147759598.0,2147529242.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,331.6,4.195,34.84,55.0,115.0,72.0,2147004544.0,2147894657.0,2147762030.0,2147527928.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,334.0,4.195,34.84,53.0,117.0,71.0,2147004544.0,2147894657.0,2147762030.0,2147527928.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,335.1,4.195,34.84,55.0,116.0,71.0,2147004544.0,2147894657.0,2147762030.0,2147527928.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,336.5,4.196,34.839,54.0,115.0,71.0,2147004544.0,2147894657.0,2147762030.0,2147527928.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,338.9,4.196,34.839,54.0,115.0,71.0,2147004544.0,2147894657.0,2147762030.0,2147527928.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,341.4,4.222,34.849,55.0,116.0,71.0,2147003805.0,2147892901.0,2147759199.0,2147527859.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,343.9,4.222,34.849,54.0,115.0,71.0,2147003805.0,2147892901.0,2147759199.0,2147527859.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,345.1,4.252,34.849,54.0,116.0,71.0,2147003805.0,2147892901.0,2147759199.0,2147527859.0
2014-08-23 15:35:04,45.53859533333333,-46.808383,346.3,4.252,34.849,54.0,117.0,72.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,348.6,4.252,34.849,53.0,115.0,72.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,356.0,4.276,34.858,53.0,116.0,72.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,365.0,4.247,34.857,55.0,115.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,374.9,4.202,34.854,53.0,119.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,385.1,4.263,34.867,54.0,114.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,395.1,4.293,34.876,55.0,114.0,69.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,404.9,4.235,34.876,52.0,114.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,414.3,4.259,34.883,54.0,112.0,72.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,423.2,4.234,34.88,54.0,114.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,432.3,4.226,34.884,53.0,115.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,441.4,4.217,34.884,52.0,107.0,72.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,450.6,4.071,34.867,54.0,110.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,459.9,4.072,34.867,54.0,111.0,68.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,469.5,4.047,34.865,54.0,111.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,479.2,4.069,34.87,54.0,113.0,72.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,488.9,4.093,34.876,54.0,110.0,72.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,498.9,4.095,34.877,55.0,108.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,508.9,4.113,34.881,53.0,112.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,518.8,4.089,34.879,52.0,110.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,529.0,4.08,34.878,54.0,115.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,539.4,4.065,34.878,53.0,111.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,549.9,4.089,34.883,54.0,111.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,560.4,4.02,34.877,55.0,112.0,72.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,571.1,4.009,34.877,55.0,116.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,582.0,4.03,34.883,55.0,108.0,69.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,593.3,4.068,34.89,55.0,143.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,604.6,4.045,34.885,53.0,114.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,615.0,3.85,34.861,54.0,111.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,625.2,3.819,34.858,53.0,112.0,69.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,635.1,3.809,34.858,53.0,109.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,645.0,3.81,34.86,54.0,121.0,69.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,654.9,3.855,34.868,52.0,108.0,68.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,663.8,3.847,34.867,53.0,109.0,69.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,672.0,3.879,34.874,55.0,108.0,72.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,680.5,3.948,34.885,53.0,108.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,689.3,3.971,34.888,54.0,109.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,698.2,3.89,34.878,53.0,108.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,707.5,3.866,34.875,54.0,106.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,716.9,3.845,34.874,52.0,112.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,726.6,3.834,34.872,53.0,106.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,736.4,3.826,34.872,54.0,106.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,746.5,3.786,34.867,55.0,105.0,69.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,756.7,3.778,34.866,53.0,105.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,767.0,3.769,34.866,54.0,107.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,777.6,3.807,34.873,55.0,111.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,788.4,3.86,34.882,54.0,108.0,72.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,799.2,3.842,34.88,55.0,112.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,810.1,3.844,34.881,53.0,107.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,821.2,3.826,34.88,52.0,112.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,832.3,3.815,34.879,54.0,108.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,843.8,3.799,34.878,55.0,105.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,855.0,3.806,34.879,54.0,110.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,865.2,3.804,34.88,54.0,111.0,69.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,874.8,3.819,34.883,54.0,105.0,73.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,884.9,3.804,34.881,54.0,105.0,73.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,895.1,3.777,34.878,53.0,107.0,73.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,905.2,3.799,34.882,53.0,107.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,915.9,3.787,34.881,54.0,106.0,72.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,928.7,3.772,34.88,55.0,108.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,941.7,3.734,34.876,54.0,354.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,954.8,3.734,34.877,53.0,115.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,965.2,3.734,34.877,54.0,109.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,975.1,3.73,34.878,55.0,112.0,70.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,981.9,3.731,34.878,55.0,114.0,71.0,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,983.2,nan,nan,53.0,102.0,71.0,nan,nan,nan,nan
