datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,210.0,3.821,34.773,55.0,115.0,70.0,2147004854.0,2147895085.0,2147764516.0,2147535881.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,210.8,3.821,34.773,53.0,111.0,70.0,2147001188.0,2147899044.0,2147759597.0,2147539638.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,211.5,3.815,34.773,55.0,117.0,71.0,2147001188.0,2147899044.0,2147759597.0,2147539638.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,212.0,3.815,34.773,55.0,117.0,71.0,2147002532.0,2147893750.0,2147760475.0,2147536082.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,212.8,3.815,34.773,54.0,121.0,69.0,2147001810.0,2147895149.0,2147764187.0,2147536877.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,213.4,3.814,34.774,55.0,116.0,72.0,2147001810.0,2147895149.0,2147764187.0,2147536877.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,214.1,3.811,34.775,55.0,116.0,72.0,2147002916.0,2147893641.0,2147764032.0,2147532745.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,214.9,3.811,34.775,56.0,121.0,69.0,2147001216.0,2147893686.0,2147760950.0,2147542793.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,215.6,3.811,34.776,55.0,115.0,71.0,2147001216.0,2147893686.0,2147760950.0,2147542793.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,216.2,3.811,34.775,55.0,115.0,71.0,2147000054.0,2147894921.0,2147759012.0,2147536731.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,217.0,3.811,34.775,55.0,113.0,71.0,2147000448.0,2147892342.0,2147758445.0,2147534802.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,217.4,3.809,34.775,55.0,113.0,71.0,2147000448.0,2147892342.0,2147758445.0,2147534802.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,218.2,3.809,34.775,55.0,116.0,71.0,2147000996.0,2147898240.0,2147760164.0,2147537627.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,219.1,3.809,34.775,53.0,116.0,72.0,2147002176.0,2147893476.0,2147760475.0,2147537865.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,219.7,3.809,34.775,54.0,113.0,71.0,2147002176.0,2147893476.0,2147760475.0,2147537865.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,220.4,3.81,34.775,54.0,113.0,71.0,2147001042.0,2147895305.0,2147761444.0,2147539318.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,221.2,3.809,34.776,54.0,116.0,72.0,2147000173.0,2147896649.0,2147759652.0,2147536009.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,222.3,3.809,34.776,56.0,115.0,69.0,2147003693.0,2147893284.0,2147765476.0,2147536996.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,222.6,3.809,34.776,56.0,115.0,69.0,2147003693.0,2147893284.0,2147765476.0,2147536996.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,223.5,3.809,34.775,55.0,126.0,71.0,2147000777.0,2147894857.0,2147762313.0,2147533010.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,224.5,3.809,34.775,53.0,112.0,70.0,2146998619.0,2147894491.0,2147761298.0,2147535149.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,225.6,3.808,34.777,55.0,114.0,70.0,2146998235.0,2147895122.0,2147760987.0,2147538523.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,226.5,3.807,34.775,55.0,114.0,71.0,2147001718.0,2147893330.0,2147759661.0,2147536557.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,227.5,3.808,34.775,55.0,116.0,72.0,2147001344.0,2147893037.0,2147758089.0,2147538861.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,227.7,3.808,34.775,55.0,116.0,72.0,2147001344.0,2147893037.0,2147758089.0,2147538861.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,228.8,3.807,34.777,54.0,113.0,69.0,2147002742.0,2147898176.0,2147760448.0,2147536411.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,229.6,3.807,34.775,54.0,116.0,70.0,2147005440.0,2147893686.0,2147762852.0,2147536164.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,230.6,3.807,34.775,56.0,113.0,70.0,2147004882.0,2147897682.0,2147759296.0,2147537033.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,230.9,3.807,34.775,56.0,113.0,70.0,2147004882.0,2147897682.0,2147759296.0,2147537033.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,231.8,3.804,34.776,53.0,114.0,71.0,2147001389.0,2147895817.0,2147758765.0,2147537572.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,232.4,3.804,34.777,55.0,114.0,72.0,2147001389.0,2147895817.0,2147758765.0,2147537572.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,233.1,3.806,34.778,55.0,114.0,72.0,2147002477.0,2147895076.0,2147761700.0,2147532598.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,233.9,3.806,34.778,54.0,116.0,69.0,2146998912.0,2147895012.0,2147758482.0,2147533741.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,234.6,3.81,34.779,53.0,119.0,70.0,2146998912.0,2147895012.0,2147758482.0,2147533741.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,235.3,3.813,34.779,53.0,119.0,70.0,2147002989.0,2147897947.0,2147760128.0,2147533952.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,236.2,3.825,34.783,55.0,114.0,69.0,2147002093.0,2147894070.0,2147761654.0,2147530459.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,236.6,3.825,34.783,55.0,114.0,69.0,2147002093.0,2147894070.0,2147761654.0,2147530459.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,237.5,3.828,34.784,53.0,117.0,70.0,2146999689.0,2147897115.0,2147760283.0,2147535076.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,238.4,3.829,34.786,57.0,112.0,71.0,2147000978.0,2147895140.0,2147760182.0,2147533504.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,239.3,3.83,34.784,55.0,115.0,71.0,2147000146.0,2147899309.0,2147763008.0,2147535232.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,239.7,3.83,34.784,55.0,115.0,71.0,2147000146.0,2147899309.0,2147763008.0,2147535232.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,240.6,3.833,34.787,53.0,114.0,71.0,2147000786.0,2147898642.0,2147761353.0,2147534418.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,241.6,3.836,34.787,56.0,113.0,72.0,2147001398.0,2147894811.0,2147759753.0,2147533522.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,242.0,3.836,34.787,56.0,113.0,72.0,2147001398.0,2147894811.0,2147759753.0,2147533522.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,242.9,3.84,34.788,55.0,166.0,72.0,2147002541.0,2147895314.0,2147763209.0,2147531748.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,243.4,3.85,34.792,55.0,166.0,72.0,2147002541.0,2147895314.0,2147763209.0,2147531748.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,244.2,3.862,34.796,57.0,116.0,71.0,2147002102.0,2147895296.0,2147761490.0,2147533659.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,245.1,3.862,34.796,54.0,115.0,71.0,2147000402.0,2147900589.0,2147760137.0,2147536100.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,245.6,3.866,34.797,54.0,115.0,71.0,2147000402.0,2147900589.0,2147760137.0,2147536100.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,246.4,3.866,34.797,57.0,114.0,71.0,2146999360.0,2147895433.0,2147755830.0,2147530340.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,247.4,3.867,34.798,54.0,111.0,71.0,2146995638.0,2147895652.0,2147757293.0,2147535597.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,248.5,3.867,34.798,57.0,123.0,70.0,2146997577.0,2147895076.0,2147760201.0,2147535250.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,249.6,3.869,34.799,55.0,116.0,70.0,2147000100.0,2147898560.0,2147756736.0,2147534281.0
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,250.0,3.869,34.799,55.0,116.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,261.3,3.881,34.807,57.0,115.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,272.8,3.935,34.821,53.0,113.0,82.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,284.5,4.02,34.837,54.0,111.0,72.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,294.9,4.009,34.835,55.0,115.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,305.1,3.976,34.836,54.0,112.0,88.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,315.1,3.943,34.836,55.0,112.0,72.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,325.0,3.923,34.836,55.0,112.0,72.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,335.1,3.916,34.836,55.0,112.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,345.2,3.91,34.836,54.0,109.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,357.4,3.892,34.835,52.0,110.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,369.8,3.888,34.835,55.0,116.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,381.9,3.853,34.834,54.0,109.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,394.1,3.845,34.834,56.0,108.0,69.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,405.1,3.829,34.836,53.0,112.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,415.0,3.831,34.839,54.0,114.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,425.1,3.85,34.846,55.0,107.0,69.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,435.2,3.854,34.852,54.0,111.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,445.0,3.847,34.855,54.0,111.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,454.9,3.837,34.856,55.0,112.0,68.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,465.1,3.826,34.856,54.0,108.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,475.1,3.805,34.855,54.0,107.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,485.2,3.785,34.854,53.0,112.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,495.2,3.774,34.855,54.0,108.0,69.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,505.0,3.771,34.855,53.0,107.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,515.0,3.767,34.854,53.0,110.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,525.1,3.754,34.854,52.0,111.0,69.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,535.1,3.755,34.854,53.0,110.0,72.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,545.1,3.738,34.853,53.0,109.0,69.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,555.1,3.737,34.854,54.0,109.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,565.1,3.736,34.854,55.0,110.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,574.7,3.737,34.854,52.0,107.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,584.9,3.736,34.854,55.0,110.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,595.1,3.734,34.856,52.0,109.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,605.4,3.734,34.856,53.0,110.0,73.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,615.2,3.736,34.857,53.0,120.0,72.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,625.2,3.738,34.858,54.0,111.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,633.5,3.739,34.858,54.0,108.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,642.1,3.741,34.859,53.0,112.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,651.0,3.741,34.859,54.0,108.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,660.1,3.742,34.86,54.0,106.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,669.6,3.742,34.86,53.0,111.0,69.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,679.6,3.745,34.861,54.0,106.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,690.0,3.749,34.863,52.0,107.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,700.7,3.75,34.863,54.0,108.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,711.9,3.752,34.864,53.0,106.0,72.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,723.1,3.761,34.866,53.0,106.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,734.4,3.765,34.867,54.0,107.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,745.3,3.77,34.869,55.0,110.0,69.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,755.4,3.775,34.868,53.0,109.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,765.2,3.777,34.87,53.0,105.0,73.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,775.0,3.777,34.87,55.0,107.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,785.0,3.775,34.87,55.0,107.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,794.9,3.77,34.871,52.0,106.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,804.9,3.756,34.87,53.0,107.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,814.9,3.742,34.869,52.0,111.0,72.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,827.2,3.743,34.87,55.0,112.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,839.4,3.746,34.871,53.0,105.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,851.6,3.763,34.875,54.0,107.0,68.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,864.1,3.759,34.878,53.0,104.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,874.8,3.757,34.878,53.0,107.0,69.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,885.1,3.757,34.878,52.0,105.0,68.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,895.0,3.757,34.879,52.0,105.0,68.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,904.9,3.758,34.879,54.0,105.0,69.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,924.9,3.757,34.88,52.0,108.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,934.8,3.756,34.881,52.0,106.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,945.0,3.755,34.882,52.0,106.0,70.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,954.9,3.755,34.883,55.0,107.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,967.7,3.754,34.884,55.0,120.0,71.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,978.9,3.752,34.886,52.0,109.0,69.0,nan,nan,nan,nan
2014-07-09 15:39:27,46.23953933333333,-44.53411133333333,983.2,nan,nan,54.0,106.0,69.0,nan,nan,nan,nan
