datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,265.1,4.121,34.858,54.0,114.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,275.1,4.096,34.858,54.0,112.0,71.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,284.9,4.08,34.858,54.0,112.0,71.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,294.9,4.1,34.864,55.0,110.0,74.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,305.0,4.088,34.864,54.0,116.0,71.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,315.1,4.047,34.861,55.0,110.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,325.0,4.049,34.863,53.0,110.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,334.2,4.023,34.861,55.0,113.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,343.6,3.989,34.857,54.0,112.0,74.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,353.3,3.952,34.854,54.0,114.0,71.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,363.1,3.97,34.859,54.0,108.0,71.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,373.0,3.96,34.859,56.0,110.0,74.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,382.8,3.964,34.862,55.0,114.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,392.4,3.988,34.866,54.0,119.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,402.3,4.045,34.875,56.0,106.0,71.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,412.1,4.031,34.875,54.0,107.0,71.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,421.9,4.015,34.874,54.0,107.0,70.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,431.9,3.978,34.87,55.0,123.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,441.9,3.985,34.874,53.0,107.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,452.0,3.993,34.875,54.0,112.0,75.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,462.3,3.967,34.873,55.0,105.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,472.8,3.982,34.877,52.0,104.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,483.4,3.972,34.876,54.0,105.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,494.2,3.986,34.879,54.0,103.0,71.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,505.0,3.987,34.88,53.0,104.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,515.1,3.97,34.879,54.0,103.0,74.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,524.7,3.962,34.878,53.0,103.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,535.0,3.917,34.875,56.0,105.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,545.1,3.934,34.876,56.0,105.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,555.1,3.871,34.869,54.0,105.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,565.1,3.835,34.864,54.0,106.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,575.5,3.836,34.863,55.0,107.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,585.2,3.798,34.86,54.0,102.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,595.2,3.789,34.86,54.0,107.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,605.0,3.785,34.86,54.0,105.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,615.0,3.757,34.857,55.0,104.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,625.1,3.745,34.856,56.0,103.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,634.9,3.736,34.855,55.0,101.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,644.9,3.733,34.855,53.0,102.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,655.0,3.73,34.855,54.0,104.0,71.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,664.9,3.73,34.855,54.0,101.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,674.9,3.712,34.853,53.0,101.0,74.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,685.0,3.699,34.852,54.0,101.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,695.0,3.7,34.853,52.0,101.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,704.9,3.694,34.852,54.0,101.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,714.7,3.705,34.855,56.0,110.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,725.0,3.696,34.853,55.0,102.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,735.2,3.688,34.853,55.0,104.0,74.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,745.1,3.681,34.852,53.0,103.0,75.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,755.0,3.668,34.851,54.0,103.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,765.1,3.674,34.852,53.0,102.0,74.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,775.1,3.672,34.852,53.0,102.0,74.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,785.4,3.681,34.854,55.0,101.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,795.0,3.675,34.853,54.0,102.0,74.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,805.0,3.663,34.852,52.0,102.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,815.7,3.658,34.851,55.0,103.0,70.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,827.7,3.65,34.85,53.0,101.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,840.0,3.649,34.851,54.0,104.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,852.4,3.643,34.85,54.0,102.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,865.0,3.64,34.85,54.0,102.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,877.9,3.643,34.851,56.0,104.0,70.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,890.9,3.641,34.851,53.0,100.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,904.2,3.648,34.852,55.0,100.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,915.1,3.641,34.851,54.0,100.0,73.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,925.1,3.626,34.849,53.0,99.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,934.9,3.624,34.849,53.0,99.0,72.0,2146998070.0,2147899565.0,2147765705.0,2147536713.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,954.8,3.625,34.85,56.0,103.0,72.0,129400838.0,2147766070.0,2147539977.0,2147007597.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,964.8,3.621,34.85,54.0,101.0,73.0,129400838.0,2147766070.0,2147539977.0,2147007597.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,972.4,3.621,34.85,53.0,99.0,72.0,129400838.0,2147766070.0,2147539977.0,2147007597.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,1653.0,nan,nan,nan,nan,nan,129400838.0,2147766070.0,2147539977.0,2147007597.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,1902.6,nan,nan,nan,nan,nan,131563526.0,2147768768.0,2147542966.0,2147004379.0
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,2058.9,nan,nan,nan,nan,nan,127959046.0,2147764973.0,2147539401.0,2147002358.0
