datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-09 15:32:06,48.406119,-42.99228333333333,224.3,3.416,34.696,61.0,121.0,70.0,2146996544.0,2147891931.0,2147754962.0,2147536027.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,225.1,3.416,34.696,55.0,124.0,67.0,2146998089.0,2147895926.0,2147755584.0,2147538770.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,225.5,3.416,34.696,55.0,124.0,67.0,2146998089.0,2147895926.0,2147755584.0,2147538770.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,226.3,3.418,34.697,52.0,121.0,73.0,2146996589.0,2147894793.0,2147757458.0,2147533284.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,227.1,3.421,34.698,54.0,131.0,74.0,2147002139.0,2147892681.0,2147759570.0,2147534098.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,227.6,3.421,34.698,54.0,131.0,74.0,2147002139.0,2147892681.0,2147759570.0,2147534098.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,228.3,3.429,34.7,55.0,131.0,73.0,2146997568.0,2147893440.0,2147758656.0,2147534134.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,229.1,3.429,34.7,55.0,126.0,69.0,2147001901.0,2147896758.0,2147757997.0,2147535350.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,229.5,3.432,34.701,55.0,126.0,69.0,2147001901.0,2147896758.0,2147757997.0,2147535350.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,230.3,3.432,34.702,54.0,132.0,74.0,2146996397.0,2147896850.0,2147757705.0,2147533174.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,231.1,3.432,34.702,54.0,127.0,70.0,2146995145.0,2147895561.0,2147759040.0,2147532900.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,231.7,3.432,34.702,54.0,127.0,70.0,2146995035.0,2147898532.0,2147759360.0,2147535003.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,232.4,3.432,34.702,54.0,136.0,72.0,2146995035.0,2147898532.0,2147759360.0,2147535003.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,233.2,3.433,34.701,54.0,130.0,72.0,2146999094.0,2147896283.0,2147756662.0,2147533229.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,234.2,3.433,34.702,55.0,125.0,71.0,2146999387.0,2147894573.0,2147757696.0,2147534546.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,234.5,3.433,34.702,55.0,125.0,71.0,2146999387.0,2147894573.0,2147757696.0,2147534546.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,235.5,3.433,34.704,56.0,122.0,70.0,2146999012.0,2147897078.0,2147758619.0,2147532736.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,236.4,3.449,34.706,55.0,123.0,72.0,2147000310.0,2147899108.0,2147756626.0,2147535341.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,237.3,3.457,34.708,54.0,125.0,70.0,2146995776.0,2147895561.0,2147761051.0,2147535963.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,237.6,3.457,34.708,54.0,125.0,70.0,2146995776.0,2147895561.0,2147761051.0,2147535963.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,238.5,3.46,34.708,59.0,123.0,71.0,2147002413.0,2147895808.0,2147760777.0,2147534436.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,239.6,3.458,34.708,56.0,131.0,76.0,2146998747.0,2147894317.0,2147760740.0,2147533814.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,240.5,3.459,34.709,51.0,124.0,69.0,2146997430.0,2147895369.0,2147760164.0,2147535451.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,241.5,3.456,34.707,56.0,122.0,69.0,2146998198.0,2147895972.0,2147758326.0,2147531163.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,242.4,3.453,34.709,57.0,179.0,70.0,2146996772.0,2147893312.0,2147759131.0,2147535122.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,242.7,3.453,34.709,57.0,179.0,70.0,2146996772.0,2147893312.0,2147759131.0,2147535122.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,243.7,3.453,34.71,57.0,132.0,76.0,2146997156.0,2147900242.0,2147759442.0,2147535488.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,244.8,3.458,34.708,53.0,124.0,69.0,2146998848.0,2147896027.0,2147758838.0,2147532059.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,245.6,3.465,34.713,55.0,123.0,75.0,2146996544.0,2147897024.0,2147758985.0,2147533403.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,246.6,3.473,34.713,58.0,137.0,68.0,2146996251.0,2147895616.0,2147757796.0,2147531501.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,246.9,3.473,34.713,58.0,137.0,68.0,2146996251.0,2147895616.0,2147757796.0,2147531501.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,247.9,3.475,34.715,54.0,127.0,70.0,2146997083.0,2147895945.0,2147759872.0,2147532644.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,248.8,3.477,34.715,54.0,123.0,71.0,2146997851.0,2147898212.0,2147759643.0,2147533339.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,249.4,3.481,34.716,54.0,123.0,71.0,2146995958.0,2147898011.0,2147757120.0,2147532160.0
2014-06-09 15:32:06,48.406119,-42.99228333333333,250.0,3.481,34.716,54.0,401.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,252.1,3.481,34.716,55.0,128.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,254.2,3.513,34.723,53.0,132.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,255.2,3.519,34.723,53.0,135.0,73.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,257.3,3.519,34.723,57.0,125.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,259.4,3.519,34.723,53.0,122.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,261.5,3.544,34.731,56.0,127.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,263.6,3.544,34.731,55.0,124.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,264.9,3.544,34.731,54.0,124.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,266.7,3.537,34.73,54.0,128.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,268.8,3.537,34.73,56.0,126.0,68.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,270.9,3.597,34.744,53.0,132.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,273.0,3.597,34.744,55.0,122.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,275.0,3.597,34.744,53.0,131.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,276.3,3.59,34.743,53.0,126.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,278.5,3.59,34.743,56.0,131.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,280.6,3.617,34.75,56.0,131.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,282.8,3.617,34.75,54.0,125.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,285.0,3.617,34.75,55.0,125.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,286.1,3.616,34.75,55.0,125.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,288.3,3.616,34.75,54.0,128.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,290.5,3.69,34.764,54.0,127.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,292.7,3.69,34.764,55.0,122.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,294.8,3.69,34.764,54.0,119.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,295.9,3.69,34.764,54.0,125.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,298.1,3.69,34.764,53.0,117.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,300.4,3.75,34.779,52.0,130.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,302.6,3.75,34.779,55.0,120.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,304.9,3.75,34.779,54.0,122.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,307.2,3.74,34.777,54.0,119.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,309.5,3.74,34.777,56.0,118.0,73.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,311.8,4.099,34.837,56.0,116.0,134.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,314.2,4.099,34.837,55.0,114.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,315.4,4.158,34.849,54.0,114.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,317.8,4.158,34.849,53.0,114.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,320.1,4.582,34.904,54.0,112.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,322.5,4.582,34.904,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,324.9,4.582,34.904,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,326.1,4.61,34.908,56.0,110.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,328.5,4.61,34.908,54.0,107.0,73.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,330.9,4.594,34.906,54.0,108.0,73.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,333.3,4.594,34.906,54.0,111.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,335.2,4.594,34.906,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,337.0,4.585,34.905,54.0,111.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,339.5,4.585,34.905,55.0,111.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,341.9,4.296,34.871,55.0,109.0,74.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,344.4,4.296,34.871,53.0,115.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,345.7,4.356,34.879,54.0,113.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,348.2,4.356,34.879,55.0,111.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,350.6,4.351,34.883,50.0,114.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,353.1,4.351,34.883,54.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,354.9,4.351,34.883,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,356.8,4.375,34.884,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,358.9,4.375,34.884,54.0,111.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,360.5,4.384,34.883,53.0,115.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,362.0,4.384,34.883,57.0,110.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,363.6,4.384,34.883,53.0,110.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,364.9,4.384,34.883,55.0,112.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,365.9,4.41,34.887,56.0,108.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,367.5,4.41,34.887,55.0,116.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,369.0,4.41,34.887,52.0,113.0,74.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,370.6,4.078,34.845,55.0,110.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,372.2,4.078,34.845,52.0,113.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,373.7,4.078,34.845,54.0,116.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,375.1,4.078,34.845,55.0,111.0,73.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,376.2,4.081,34.848,56.0,115.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,377.8,4.081,34.848,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,379.4,4.081,34.848,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,381.0,4.048,34.843,55.0,113.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,382.7,4.048,34.843,55.0,121.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,384.3,4.048,34.843,55.0,111.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,385.1,4.067,34.844,55.0,118.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,386.7,4.067,34.844,57.0,115.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,388.3,4.067,34.844,54.0,113.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,390.0,3.945,34.828,53.0,118.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,391.7,3.945,34.828,56.0,127.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,393.3,3.945,34.828,55.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,394.9,3.945,34.828,55.0,113.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,395.8,4.0,34.834,56.0,114.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,397.5,4.0,34.834,57.0,117.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,399.2,4.0,34.834,53.0,116.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,400.9,3.773,34.808,55.0,114.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,402.6,3.773,34.808,54.0,114.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,404.3,3.773,34.808,54.0,113.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,406.0,3.771,34.808,54.0,117.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,407.7,3.771,34.808,54.0,113.0,68.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,409.4,3.771,34.808,54.0,115.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,411.2,3.762,34.809,55.0,116.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,413.0,3.762,34.809,54.0,118.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,414.7,3.762,34.809,56.0,119.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,415.6,3.758,34.808,54.0,119.0,73.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,417.4,3.758,34.808,52.0,117.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,419.2,3.758,34.808,55.0,112.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,421.0,3.762,34.811,54.0,118.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,422.8,3.762,34.811,55.0,117.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,424.6,3.762,34.811,54.0,113.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,425.5,3.763,34.811,53.0,115.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,427.3,3.763,34.811,53.0,112.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,429.2,3.763,34.811,55.0,113.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,431.1,3.768,34.814,55.0,111.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,433.0,3.768,34.814,53.0,113.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,434.9,3.768,34.814,54.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,435.8,3.766,34.814,54.0,148.0,73.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,437.7,3.766,34.814,55.0,137.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,439.6,3.766,34.814,56.0,117.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,441.6,3.801,34.822,56.0,117.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,443.5,3.801,34.822,54.0,112.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,444.8,3.801,34.822,54.0,115.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,446.4,3.797,34.821,55.0,112.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,448.3,3.797,34.821,54.0,116.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,450.2,3.841,34.828,53.0,111.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,452.2,3.841,34.828,54.0,124.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,454.1,3.841,34.828,52.0,113.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,455.1,3.83,34.826,54.0,116.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,457.0,3.83,34.826,55.0,119.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,459.0,3.83,34.826,54.0,111.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,460.9,3.886,34.837,55.0,116.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,462.9,3.886,34.837,56.0,118.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,464.9,3.886,34.837,53.0,113.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,465.8,3.848,34.832,56.0,116.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,467.8,3.848,34.832,54.0,116.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,469.8,3.848,34.832,53.0,114.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,471.8,3.986,34.851,53.0,115.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,473.8,3.986,34.851,54.0,113.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,475.2,3.986,34.851,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,476.8,3.978,34.851,56.0,114.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,478.8,3.978,34.851,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,480.8,3.928,34.847,52.0,112.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,482.8,3.928,34.847,54.0,110.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,484.8,3.928,34.847,52.0,109.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,485.8,3.946,34.849,58.0,607.0,74.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,487.8,3.946,34.849,52.0,270.0,154.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,489.9,3.946,34.849,55.0,110.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,491.9,3.961,34.853,55.0,114.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,494.0,3.961,34.853,54.0,107.0,264.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,495.2,3.961,34.853,55.0,108.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,497.1,3.957,34.852,54.0,114.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,499.1,3.957,34.852,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,501.2,3.926,34.848,54.0,114.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,503.3,3.926,34.848,54.0,109.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,505.2,3.926,34.848,52.0,114.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,506.4,3.927,34.849,54.0,112.0,277.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,508.5,3.927,34.849,54.0,122.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,510.6,3.895,34.845,54.0,119.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,512.7,3.895,34.845,52.0,111.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,514.8,3.895,34.845,54.0,109.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,515.8,3.899,34.845,55.0,111.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,517.9,3.899,34.845,53.0,113.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,520.0,3.88,34.845,55.0,112.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,522.2,3.88,34.845,54.0,126.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,524.3,3.88,34.845,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,525.4,3.884,34.845,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,527.5,3.884,34.845,54.0,120.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,529.7,3.884,34.845,55.0,113.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,531.9,3.881,34.846,53.0,115.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,534.0,3.881,34.846,55.0,112.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,535.3,3.881,34.846,54.0,112.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,537.4,3.884,34.846,56.0,115.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,539.6,3.884,34.846,54.0,109.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,541.8,3.868,34.845,55.0,118.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,544.0,3.868,34.845,55.0,110.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,545.1,3.871,34.845,54.0,114.0,73.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,547.4,3.871,34.845,55.0,322.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,549.6,3.871,34.845,56.0,120.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,551.9,3.856,34.844,55.0,110.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,554.1,3.856,34.844,54.0,109.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,555.2,3.856,34.844,55.0,111.0,70.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,557.4,3.856,34.844,55.0,110.0,69.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,559.7,3.856,34.844,56.0,108.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,561.9,3.871,34.847,54.0,120.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,564.2,3.871,34.847,55.0,112.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,565.3,3.867,34.847,53.0,110.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,567.6,3.867,34.847,53.0,110.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,569.9,3.867,34.847,54.0,122.0,72.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,572.1,3.864,34.847,54.0,111.0,68.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,574.4,3.864,34.847,54.0,117.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,575.5,3.868,34.848,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-09 15:32:06,48.406119,-42.99228333333333,577.8,3.868,34.848,54.0,184.0,69.0,nan,nan,nan,nan
