datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,423.9,11.006,35.364,56.0,104.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,425.2,11.014,35.364,54.0,107.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,427.7,11.014,35.364,55.0,107.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,430.2,10.782,35.324,51.0,108.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,432.7,10.782,35.324,52.0,99.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,434.9,10.782,35.324,54.0,171.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,436.4,10.762,35.32,54.0,106.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,438.8,10.762,35.32,54.0,100.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,441.3,10.529,35.266,54.0,102.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,443.8,10.529,35.266,54.0,100.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,445.0,10.636,35.288,52.0,102.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,447.5,10.636,35.288,53.0,100.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,449.9,10.636,35.288,54.0,108.0,67.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,452.3,9.982,35.163,52.0,98.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,454.4,9.982,35.163,55.0,115.0,72.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,455.3,9.971,35.161,55.0,100.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,456.9,9.971,35.161,50.0,97.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,458.5,9.971,35.161,52.0,102.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,460.1,9.91,35.155,54.0,98.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,461.7,9.91,35.155,53.0,101.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,463.3,9.91,35.155,54.0,101.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,464.9,9.91,35.155,53.0,105.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,465.7,9.886,35.151,54.0,100.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,467.3,9.886,35.151,54.0,100.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,469.0,9.886,35.151,54.0,106.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,470.6,9.632,35.114,54.0,101.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,472.3,9.632,35.114,53.0,106.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,473.9,9.632,35.114,53.0,104.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,475.1,9.632,35.114,52.0,103.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,476.3,9.586,35.107,53.0,104.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,478.0,9.586,35.107,54.0,101.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,479.7,9.586,35.107,52.0,102.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,481.3,9.416,35.081,53.0,102.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,483.0,9.416,35.081,52.0,102.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,484.6,9.416,35.081,52.0,100.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,485.5,9.409,35.081,53.0,102.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,487.2,9.409,35.081,54.0,99.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,488.8,9.409,35.081,53.0,108.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,490.5,9.37,35.082,55.0,99.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,492.1,9.37,35.082,53.0,101.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,493.8,9.37,35.082,52.0,173.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,495.2,9.37,35.082,54.0,101.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,496.3,9.352,35.078,53.0,101.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,497.9,9.352,35.078,53.0,100.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,499.6,9.352,35.078,53.0,105.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,501.3,9.163,35.051,54.0,100.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,503.0,9.163,35.051,54.0,98.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,504.7,9.163,35.051,55.0,106.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,505.6,9.174,35.052,54.0,103.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,507.3,9.174,35.052,54.0,107.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,509.1,9.174,35.052,53.0,103.0,68.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,510.8,9.13,35.061,54.0,97.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,512.6,9.13,35.061,51.0,101.0,72.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,514.4,9.13,35.061,53.0,100.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,515.2,9.116,35.056,53.0,96.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,517.0,9.116,35.056,55.0,100.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,518.8,9.116,35.056,54.0,103.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,520.5,8.959,35.041,54.0,102.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,522.3,8.959,35.041,53.0,101.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,524.2,8.959,35.041,52.0,103.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,525.1,8.967,35.04,53.0,103.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,526.9,8.967,35.04,52.0,102.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,528.8,8.967,35.04,54.0,114.0,72.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,530.7,8.872,35.046,55.0,99.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,532.6,8.872,35.046,54.0,110.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,534.4,8.872,35.046,52.0,101.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,535.4,8.88,35.043,54.0,103.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,537.2,8.88,35.043,53.0,101.0,72.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,539.1,8.88,35.043,54.0,99.0,72.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,541.0,8.842,35.047,54.0,100.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,542.9,8.842,35.047,53.0,102.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,544.8,8.842,35.047,54.0,100.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,545.7,8.839,35.047,54.0,108.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,547.7,8.839,35.047,56.0,98.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,549.6,8.839,35.047,52.0,107.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,551.5,8.731,35.039,54.0,102.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,553.4,8.731,35.039,53.0,99.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,554.8,8.731,35.039,53.0,99.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,556.4,8.747,35.041,54.0,102.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,558.4,8.747,35.041,53.0,102.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,560.3,8.678,35.045,54.0,99.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,562.3,8.678,35.045,54.0,100.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,564.3,8.678,35.045,52.0,100.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,565.3,8.696,35.046,53.0,112.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,567.4,8.696,35.046,53.0,97.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,569.4,8.696,35.046,54.0,99.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,571.5,8.564,35.039,52.0,100.0,73.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,573.5,8.564,35.039,54.0,98.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,574.8,8.564,35.039,54.0,97.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,576.7,8.546,35.038,53.0,99.0,72.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,578.8,8.546,35.038,53.0,103.0,73.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,580.9,8.56,35.054,53.0,102.0,72.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,583.1,8.56,35.054,54.0,99.0,72.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,584.9,8.56,35.054,55.0,98.0,72.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,586.3,8.555,35.052,52.0,98.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,588.5,8.555,35.052,53.0,102.0,69.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,590.7,8.47,35.047,53.0,101.0,73.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,592.9,8.47,35.047,52.0,98.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,595.1,8.47,35.047,54.0,109.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,596.2,8.425,35.041,53.0,102.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,598.4,8.425,35.041,55.0,101.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,600.6,8.193,35.011,53.0,104.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,602.8,8.193,35.011,55.0,101.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,604.9,8.193,35.011,51.0,100.0,70.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,606.0,8.207,35.011,52.0,104.0,71.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,608.2,8.207,35.011,54.0,106.0,73.0,2147083437.0,2147858112.0,2147766354.0,2147479643.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,610.4,8.066,35.006,54.0,103.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,612.5,8.066,35.006,54.0,104.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,614.7,8.066,35.006,55.0,106.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,615.7,8.082,35.007,54.0,122.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,617.9,8.082,35.007,54.0,99.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,620.1,8.082,35.007,52.0,102.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,622.2,7.937,35.001,52.0,118.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,624.4,7.937,35.001,52.0,102.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,625.5,7.928,35.001,54.0,100.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,627.7,7.928,35.001,56.0,103.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,629.9,7.928,35.001,55.0,99.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,632.2,7.774,34.984,54.0,100.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,634.4,7.774,34.984,54.0,102.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,635.5,7.735,34.98,53.0,99.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,637.7,7.735,34.98,53.0,102.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,639.9,7.735,34.98,55.0,102.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,642.0,7.604,34.96,55.0,878.0,74.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,644.2,7.604,34.96,53.0,100.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,645.3,7.557,34.954,55.0,101.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,647.4,7.557,34.954,52.0,100.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,649.5,7.557,34.954,52.0,102.0,74.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,651.7,7.375,34.935,51.0,103.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,653.8,7.375,34.935,54.0,111.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,655.0,7.375,34.935,53.0,100.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,657.0,7.361,34.933,56.0,102.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,659.2,7.361,34.933,54.0,104.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,661.3,7.32,34.957,54.0,99.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,663.5,7.32,34.957,54.0,99.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,664.9,7.32,34.957,52.0,96.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,666.8,7.293,34.95,52.0,97.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,669.0,7.293,34.95,52.0,103.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,671.2,7.181,34.956,55.0,99.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,673.4,7.181,34.956,53.0,100.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,675.0,7.181,34.956,55.0,100.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,676.0,7.208,34.958,56.0,101.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,677.5,7.208,34.958,52.0,105.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,678.9,7.208,34.958,53.0,96.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,680.4,7.045,34.959,52.0,97.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,681.8,7.045,34.959,53.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,683.3,7.045,34.959,55.0,98.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,684.8,7.045,34.959,52.0,99.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,685.6,7.026,34.96,54.0,100.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,687.2,7.026,34.96,54.0,101.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,688.7,7.026,34.96,54.0,101.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,690.3,6.978,34.96,54.0,102.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,692.0,6.978,34.96,53.0,99.0,75.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,693.6,6.978,34.96,53.0,105.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,695.0,6.978,34.96,54.0,106.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,696.1,6.979,34.956,54.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,697.7,6.979,34.956,54.0,102.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,699.4,6.979,34.956,54.0,99.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,701.1,6.831,34.953,53.0,103.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,702.8,6.831,34.953,56.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,704.6,6.831,34.953,52.0,111.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,705.4,6.835,34.953,54.0,101.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,707.2,6.835,34.953,55.0,97.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,708.9,6.835,34.953,51.0,102.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,710.7,6.675,34.938,53.0,98.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,712.4,6.675,34.938,55.0,101.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,714.2,6.675,34.938,53.0,100.0,71.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,715.1,6.678,34.939,55.0,103.0,70.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,716.9,6.678,34.939,55.0,102.0,72.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,718.7,6.678,34.939,54.0,100.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,720.5,6.49,34.925,54.0,100.0,73.0,2147020242.0,2147886345.0,2147759862.0,2147522240.0
