datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-27 15:28:54,44.07115766666667,-47.759258,225.1,3.209,34.578,55.0,135.0,75.0,2147001124.0,2147896740.0,2147756626.0,2147534061.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,225.7,3.209,34.578,55.0,138.0,70.0,2146999259.0,2147896457.0,2147754989.0,2147537938.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,226.6,3.235,34.584,54.0,135.0,72.0,2146996150.0,2147893257.0,2147755968.0,2147533824.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,227.4,3.25,34.589,55.0,281.0,72.0,2146997741.0,2147892644.0,2147758134.0,2147538761.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,227.6,3.25,34.589,55.0,281.0,72.0,2146997741.0,2147892644.0,2147758134.0,2147538761.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,228.4,3.261,34.593,55.0,136.0,73.0,2146999680.0,2147897088.0,2147757092.0,2147533440.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,229.0,3.261,34.593,54.0,139.0,83.0,2147000539.0,2147896914.0,2147757814.0,2147536228.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,229.6,3.301,34.597,55.0,138.0,72.0,2147000539.0,2147896914.0,2147757814.0,2147536228.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,230.0,3.301,34.597,55.0,138.0,72.0,2147003218.0,2147892342.0,2147759908.0,2147538267.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,230.7,3.349,34.605,55.0,136.0,72.0,2146998098.0,2147897152.0,2147757330.0,2147534756.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,231.5,3.407,34.613,56.0,134.0,73.0,2146998720.0,2147898578.0,2147757988.0,2147536493.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,231.7,3.407,34.613,56.0,134.0,73.0,2146998720.0,2147898578.0,2147757988.0,2147536493.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,232.5,3.421,34.616,57.0,135.0,71.0,2146998610.0,2147895104.0,2147758966.0,2147531145.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,233.2,3.43,34.616,56.0,135.0,72.0,2147000000.0,2147898038.0,2147759296.0,2147532946.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,233.6,3.43,34.616,56.0,135.0,72.0,2147000000.0,2147898038.0,2147759296.0,2147532946.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,234.2,3.371,34.613,60.0,718.0,180.0,2147001545.0,2147895030.0,2147753782.0,2147536393.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,234.8,3.371,34.613,56.0,184.0,72.0,2146998957.0,2147898806.0,2147756617.0,2147538093.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,235.5,3.326,34.609,57.0,133.0,71.0,2146997549.0,2147895168.0,2147757440.0,2147536475.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,235.8,3.326,34.609,57.0,133.0,71.0,2146997549.0,2147895168.0,2147757440.0,2147536475.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,236.5,3.323,34.609,54.0,127.0,74.0,2146998390.0,2147899337.0,2147754852.0,2147535542.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,237.3,3.341,34.612,54.0,131.0,71.0,2147000100.0,2147894592.0,2147755364.0,2147534729.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,237.5,3.341,34.612,54.0,131.0,71.0,2147000100.0,2147894592.0,2147755364.0,2147534729.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,238.3,3.361,34.615,56.0,131.0,72.0,2146998198.0,2147896566.0,2147753673.0,2147536100.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,239.1,3.402,34.62,56.0,128.0,71.0,2146997897.0,2147898441.0,2147759597.0,2147536749.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,239.3,3.402,34.62,56.0,128.0,71.0,2146997897.0,2147898441.0,2147759597.0,2147536749.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,240.1,3.355,34.617,54.0,130.0,72.0,2146998226.0,2147896649.0,2147757504.0,2147537115.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,240.8,3.355,34.617,54.0,128.0,70.0,2147001188.0,2147895195.0,2147758445.0,2147534848.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,241.4,3.337,34.617,56.0,131.0,72.0,2146998829.0,2147899611.0,2147756269.0,2147533403.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,241.8,3.337,34.617,56.0,131.0,72.0,2146998829.0,2147899611.0,2147756269.0,2147533403.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,242.5,3.335,34.619,55.0,133.0,72.0,2146998262.0,2147895926.0,2147756571.0,2147535716.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,243.4,3.342,34.621,56.0,130.0,71.0,2146999177.0,2147895259.0,2147760192.0,2147531474.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,244.2,3.385,34.625,56.0,130.0,71.0,2147002514.0,2147893549.0,2147757293.0,2147532489.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,244.5,3.385,34.625,56.0,130.0,71.0,2147002514.0,2147893549.0,2147757293.0,2147532489.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,245.3,3.389,34.628,55.0,131.0,70.0,2147002249.0,2147894464.0,2147757046.0,2147532342.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,246.0,3.389,34.628,54.0,129.0,72.0,2146997540.0,2147896832.0,2147758098.0,2147533421.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,246.6,3.355,34.626,54.0,124.0,70.0,2146997540.0,2147896832.0,2147758098.0,2147533421.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,247.0,3.355,34.626,54.0,124.0,70.0,2146999021.0,2147895798.0,2147759634.0,2147533668.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,247.9,3.37,34.63,55.0,135.0,71.0,2147001938.0,2147898752.0,2147757302.0,2147530496.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,248.7,3.369,34.631,56.0,128.0,70.0,2146999177.0,2147895021.0,2147756123.0,2147530422.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,249.5,3.37,34.635,52.0,125.0,70.0,2146999350.0,2147894034.0,2147757595.0,2147525659.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,250.4,3.37,34.635,54.0,125.0,69.0,2146999350.0,2147894034.0,2147757595.0,2147525659.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,252.2,3.37,34.635,56.0,124.0,73.0,2146999350.0,2147894034.0,2147757595.0,2147525659.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,254.1,3.42,34.648,55.0,127.0,72.0,2147002788.0,2147893156.0,2147757723.0,2147530285.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,255.2,3.42,34.648,54.0,127.0,71.0,2147002788.0,2147893156.0,2147757723.0,2147530285.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,256.8,3.42,34.648,54.0,126.0,69.0,2147002788.0,2147893156.0,2147757723.0,2147530285.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,258.7,3.42,34.648,55.0,128.0,71.0,2147002788.0,2147893156.0,2147757723.0,2147530285.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,260.6,3.439,34.662,54.0,129.0,71.0,2147002819.0,2147894846.0,2147758762.0,2147531452.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,262.4,3.439,34.662,56.0,126.0,70.0,2147002819.0,2147894846.0,2147758762.0,2147531452.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,264.3,3.439,34.662,57.0,128.0,70.0,2147002819.0,2147894846.0,2147758762.0,2147531452.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,265.1,3.439,34.662,55.0,130.0,69.0,2147002819.0,2147894846.0,2147758762.0,2147531452.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,266.2,3.427,34.661,56.0,134.0,71.0,2147002819.0,2147894846.0,2147758762.0,2147531452.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,268.1,3.427,34.661,57.0,130.0,71.0,2147002819.0,2147894846.0,2147758762.0,2147531452.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,270.0,3.427,34.661,55.0,125.0,71.0,2147003379.0,2147894713.0,2147757903.0,2147529811.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,272.0,3.516,34.681,56.0,127.0,72.0,2147003379.0,2147894713.0,2147757903.0,2147529811.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,274.0,3.516,34.681,54.0,122.0,70.0,2147003379.0,2147894713.0,2147757903.0,2147529811.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,275.0,3.516,34.681,55.0,174.0,72.0,2147003379.0,2147894713.0,2147757903.0,2147529811.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,277.0,3.517,34.678,54.0,133.0,71.0,2147003379.0,2147894713.0,2147757903.0,2147529811.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,279.0,3.517,34.678,55.0,125.0,70.0,2147003379.0,2147894713.0,2147757903.0,2147529811.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,281.0,3.591,34.697,55.0,128.0,69.0,2147003799.0,2147893947.0,2147757407.0,2147530194.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,283.0,3.591,34.697,53.0,124.0,71.0,2147003799.0,2147893947.0,2147757407.0,2147530194.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,284.8,3.591,34.697,55.0,124.0,71.0,2147003799.0,2147893947.0,2147757407.0,2147530194.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,285.1,3.59,34.697,55.0,124.0,71.0,2147003799.0,2147893947.0,2147757407.0,2147530194.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,287.1,3.59,34.697,55.0,127.0,71.0,2147003799.0,2147893947.0,2147757407.0,2147530194.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,289.2,3.59,34.697,54.0,126.0,71.0,2147003799.0,2147893947.0,2147757407.0,2147530194.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,291.3,3.709,34.722,53.0,126.0,71.0,2147004570.0,2147892731.0,2147759248.0,2147529501.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,293.4,3.709,34.722,54.0,124.0,71.0,2147004570.0,2147892731.0,2147759248.0,2147529501.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,295.0,3.709,34.722,53.0,128.0,71.0,2147004570.0,2147892731.0,2147759248.0,2147529501.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,295.4,3.718,34.723,53.0,128.0,71.0,2147004570.0,2147892731.0,2147759248.0,2147529501.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,297.5,3.718,34.723,56.0,122.0,72.0,2147004570.0,2147892731.0,2147759248.0,2147529501.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,299.6,3.718,34.723,53.0,128.0,71.0,2147004570.0,2147892731.0,2147759248.0,2147529501.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,301.6,3.82,34.747,55.0,122.0,71.0,2147005106.0,2147893791.0,2147759773.0,2147528736.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,303.7,3.82,34.747,54.0,124.0,70.0,2147005106.0,2147893791.0,2147759773.0,2147528736.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,305.0,3.82,34.747,56.0,118.0,71.0,2147005106.0,2147893791.0,2147759773.0,2147528736.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,305.8,3.813,34.745,56.0,121.0,70.0,2147005106.0,2147893791.0,2147759773.0,2147528736.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,307.9,3.813,34.745,54.0,121.0,71.0,2147005106.0,2147893791.0,2147759773.0,2147528736.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,310.0,3.813,34.745,54.0,119.0,73.0,2147006454.0,2147892489.0,2147760075.0,2147528942.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,312.0,3.883,34.762,56.0,118.0,72.0,2147006454.0,2147892489.0,2147760075.0,2147528942.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,314.1,3.883,34.762,55.0,120.0,71.0,2147006454.0,2147892489.0,2147760075.0,2147528942.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,315.0,3.883,34.762,55.0,117.0,70.0,2147006454.0,2147892489.0,2147760075.0,2147528942.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,316.2,3.886,34.762,53.0,121.0,69.0,2147006454.0,2147892489.0,2147760075.0,2147528942.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,318.2,3.886,34.762,56.0,132.0,71.0,2147006454.0,2147892489.0,2147760075.0,2147528942.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,320.3,3.933,34.775,55.0,123.0,71.0,2147005339.0,2147892508.0,2147756884.0,2147529746.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,322.3,3.933,34.775,55.0,118.0,71.0,2147005339.0,2147892508.0,2147756884.0,2147529746.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,324.4,3.933,34.775,54.0,120.0,72.0,2147005339.0,2147892508.0,2147756884.0,2147529746.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,325.1,3.946,34.777,55.0,120.0,70.0,2147005339.0,2147892508.0,2147756884.0,2147529746.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,326.4,3.946,34.777,54.0,120.0,71.0,2147005339.0,2147892508.0,2147756884.0,2147529746.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,328.5,3.946,34.777,56.0,117.0,71.0,2147005339.0,2147892508.0,2147756884.0,2147529746.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,330.6,3.956,34.784,55.0,118.0,70.0,2147007657.0,2147894374.0,2147756712.0,2147527551.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,332.7,3.956,34.784,54.0,117.0,70.0,2147007657.0,2147894374.0,2147756712.0,2147527551.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,334.8,3.956,34.784,56.0,120.0,71.0,2147007657.0,2147894374.0,2147756712.0,2147527551.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,335.8,3.971,34.787,55.0,127.0,70.0,2147007657.0,2147894374.0,2147756712.0,2147527551.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,337.9,3.971,34.787,56.0,116.0,71.0,2147007657.0,2147894374.0,2147756712.0,2147527551.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,340.0,3.971,34.787,54.0,117.0,71.0,2147007657.0,2147894374.0,2147756712.0,2147527551.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,342.1,3.979,34.793,54.0,116.0,71.0,2147005509.0,2147892929.0,2147758541.0,2147528050.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,344.2,3.979,34.793,55.0,116.0,73.0,2147005509.0,2147892929.0,2147758541.0,2147528050.0
2014-09-27 15:28:54,44.07115766666667,-47.759258,345.3,3.962,34.791,55.0,116.0,72.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,347.4,3.962,34.791,54.0,114.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,351.5,4.015,34.803,54.0,114.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,362.4,4.091,34.818,56.0,116.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,373.8,4.16,34.833,55.0,116.0,73.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,384.8,4.146,34.836,55.0,115.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,395.2,4.201,34.85,53.0,113.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,404.8,4.278,34.866,54.0,119.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,412.8,4.271,34.869,56.0,114.0,69.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,421.1,4.235,34.867,52.0,114.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,429.5,4.232,34.867,53.0,112.0,72.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,438.2,4.217,34.867,55.0,113.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,447.0,4.213,34.869,55.0,112.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,456.1,4.186,34.871,56.0,110.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,465.6,4.232,34.88,55.0,111.0,72.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,475.3,4.244,34.885,54.0,114.0,69.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,495.1,4.218,34.885,54.0,115.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,505.0,4.192,34.885,56.0,116.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,514.9,4.193,34.887,54.0,117.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,525.2,4.217,34.893,54.0,113.0,72.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,535.1,4.258,34.9,54.0,116.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,545.0,4.205,34.895,53.0,110.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,554.9,4.209,34.898,54.0,123.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,564.8,4.19,34.896,54.0,123.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,574.8,4.17,34.896,54.0,115.0,72.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,585.0,4.155,34.895,53.0,115.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,595.1,4.119,34.893,53.0,120.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,605.0,4.102,34.89,55.0,117.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,616.5,4.102,34.893,53.0,110.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,628.4,4.071,34.889,54.0,111.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,639.9,4.045,34.887,56.0,110.0,72.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,647.7,4.048,34.888,53.0,110.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,655.5,4.028,34.887,53.0,109.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,665.0,4.019,34.887,55.0,109.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,675.0,4.024,34.89,56.0,148.0,69.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,684.9,3.983,34.885,53.0,108.0,68.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,694.7,3.932,34.88,54.0,108.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,704.8,3.908,34.877,53.0,110.0,72.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,715.1,3.911,34.879,54.0,107.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,724.5,3.957,34.888,52.0,111.0,69.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,733.8,4.012,34.896,55.0,108.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,743.3,4.002,34.897,51.0,112.0,72.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,752.9,3.949,34.89,55.0,111.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,762.5,3.918,34.885,54.0,109.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,772.3,3.895,34.882,54.0,108.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,782.3,3.836,34.875,54.0,106.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,792.7,3.829,34.874,55.0,109.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,803.2,3.833,34.876,55.0,109.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,814.0,3.835,34.877,53.0,107.0,72.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,824.9,3.838,34.879,53.0,108.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,835.0,3.837,34.879,56.0,111.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,845.3,3.845,34.882,53.0,108.0,70.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,855.3,3.836,34.881,53.0,106.0,69.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,865.1,3.839,34.882,53.0,106.0,69.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,874.9,3.844,34.884,55.0,104.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,885.1,3.833,34.883,54.0,110.0,72.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,896.8,3.844,34.885,55.0,106.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,909.5,3.822,34.884,54.0,106.0,69.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,922.2,3.821,34.885,53.0,107.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,934.9,3.819,34.885,53.0,107.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,944.8,3.816,34.885,53.0,106.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,954.8,3.816,34.886,53.0,106.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,964.9,3.815,34.887,54.0,108.0,69.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,975.0,3.809,34.887,56.0,108.0,72.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,986.0,nan,nan,53.0,110.0,71.0,nan,nan,nan,nan
2014-09-27 15:28:54,44.07115766666667,-47.759258,989.9,nan,nan,54.0,108.0,70.0,nan,nan,nan,nan
