datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:33:34,48.751966,-46.057818,239.4,3.57,34.779,59.0,121.0,70.0,2146994880.0,2147898368.0,2147761206.0,2147534628.0
2014-05-06 15:33:34,48.751966,-46.057818,239.8,3.57,34.779,59.0,121.0,70.0,2146994880.0,2147898368.0,2147761206.0,2147534628.0
2014-05-06 15:33:34,48.751966,-46.057818,240.6,3.561,34.778,60.0,119.0,70.0,2146996059.0,2147897920.0,2147759817.0,2147538422.0
2014-05-06 15:33:34,48.751966,-46.057818,241.4,3.555,34.777,60.0,122.0,70.0,2146995629.0,2147898660.0,2147763273.0,2147534674.0
2014-05-06 15:33:34,48.751966,-46.057818,242.3,3.553,34.778,60.0,122.0,70.0,2146997120.0,2147899318.0,2147761088.0,2147534930.0
2014-05-06 15:33:34,48.751966,-46.057818,242.9,3.553,34.778,62.0,119.0,69.0,2146997120.0,2147899318.0,2147761088.0,2147534930.0
2014-05-06 15:33:34,48.751966,-46.057818,243.6,3.553,34.779,63.0,121.0,70.0,2146997842.0,2147897280.0,2147761243.0,2147532187.0
2014-05-06 15:33:34,48.751966,-46.057818,244.5,3.555,34.78,59.0,120.0,69.0,2146995830.0,2147894912.0,2147757686.0,2147535222.0
2014-05-06 15:33:34,48.751966,-46.057818,244.9,3.555,34.78,59.0,120.0,69.0,2146995830.0,2147894912.0,2147757686.0,2147535222.0
2014-05-06 15:33:34,48.751966,-46.057818,245.9,3.557,34.78,59.0,124.0,70.0,2146995894.0,2147900928.0,2147758381.0,2147533366.0
2014-05-06 15:33:34,48.751966,-46.057818,246.6,3.56,34.78,57.0,116.0,67.0,2146994733.0,2147897682.0,2147760868.0,2147532772.0
2014-05-06 15:33:34,48.751966,-46.057818,247.6,3.579,34.782,57.0,117.0,70.0,2146996461.0,2147898496.0,2147760018.0,2147537581.0
2014-05-06 15:33:34,48.751966,-46.057818,248.5,3.581,34.785,57.0,117.0,70.0,2146992539.0,2147898477.0,2147759899.0,2147533165.0
2014-05-06 15:33:34,48.751966,-46.057818,249.1,3.573,34.784,61.0,115.0,69.0,2146992539.0,2147898477.0,2147759899.0,2147533165.0
2014-05-06 15:33:34,48.751966,-46.057818,249.7,3.573,34.784,56.0,121.0,71.0,2146994898.0,2147895826.0,2147756297.0,2147532900.0
2014-05-06 15:33:34,48.751966,-46.057818,251.1,3.573,34.784,59.0,118.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,253.3,3.588,34.787,58.0,118.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,255.0,3.588,34.787,58.0,122.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,256.4,3.583,34.787,64.0,119.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,258.5,3.583,34.787,59.0,117.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,260.6,3.626,34.796,59.0,117.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,262.7,3.626,34.796,58.0,116.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,264.8,3.626,34.796,57.0,116.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,265.9,3.623,34.795,64.0,123.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,268.0,3.623,34.795,59.0,120.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,270.1,3.623,34.795,57.0,128.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,272.3,3.654,34.802,60.0,114.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,274.4,3.654,34.802,58.0,118.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,275.5,3.656,34.802,56.0,112.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,277.7,3.656,34.802,55.0,115.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,279.9,3.656,34.802,54.0,113.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,282.0,3.658,34.805,61.0,117.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,284.2,3.658,34.805,58.0,117.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,285.3,3.657,34.805,56.0,126.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,287.5,3.657,34.805,58.0,112.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,289.7,3.657,34.805,57.0,114.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,292.0,3.682,34.812,56.0,114.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,294.3,3.682,34.812,56.0,114.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,295.4,3.688,34.813,56.0,111.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,297.7,3.688,34.813,56.0,110.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,299.9,3.688,34.813,58.0,112.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,302.2,3.685,34.814,54.0,127.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,304.5,3.685,34.814,54.0,133.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,305.7,3.692,34.815,55.0,116.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,308.0,3.692,34.815,55.0,112.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,310.3,3.702,34.818,57.0,128.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,312.6,3.702,34.818,54.0,115.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,314.9,3.702,34.818,62.0,115.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,316.0,3.702,34.818,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,318.3,3.702,34.818,60.0,111.0,67.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,320.6,3.687,34.817,55.0,115.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,323.0,3.687,34.817,54.0,112.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,325.2,3.687,34.817,59.0,111.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,326.5,3.683,34.817,55.0,112.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,328.9,3.683,34.817,55.0,111.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,331.4,3.694,34.82,57.0,129.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,333.8,3.694,34.82,56.0,112.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,336.3,3.696,34.82,55.0,110.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,338.8,3.696,34.82,54.0,114.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,341.2,3.703,34.822,54.0,114.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,343.6,3.703,34.822,57.0,112.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,345.2,3.703,34.822,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,347.3,3.706,34.823,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,349.8,3.706,34.823,55.0,108.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,352.2,3.714,34.826,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,354.5,3.714,34.826,55.0,110.0,73.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,355.5,3.714,34.826,57.0,115.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,357.1,3.714,34.826,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,358.6,3.714,34.826,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,360.2,3.718,34.827,56.0,117.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,361.8,3.718,34.827,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,363.3,3.718,34.827,53.0,119.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,364.9,3.718,34.827,55.0,114.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,365.7,3.717,34.827,56.0,110.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,367.3,3.717,34.827,57.0,112.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,368.9,3.717,34.827,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,370.6,3.719,34.828,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,372.2,3.719,34.828,55.0,113.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,373.8,3.719,34.828,55.0,117.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,375.1,3.719,34.828,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,376.3,3.719,34.828,54.0,111.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,378.0,3.719,34.828,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,379.7,3.719,34.828,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,381.4,3.72,34.829,54.0,118.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,383.1,3.72,34.829,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,384.8,3.72,34.829,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,385.7,3.72,34.829,55.0,114.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,387.4,3.72,34.829,118.0,282.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,389.2,3.72,34.829,54.0,113.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,390.9,3.719,34.83,56.0,107.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,392.6,3.719,34.83,54.0,113.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,394.4,3.719,34.83,53.0,111.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,395.2,3.72,34.83,54.0,116.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,397.0,3.72,34.83,55.0,116.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,398.7,3.72,34.83,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,400.5,3.719,34.831,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,402.3,3.719,34.831,56.0,109.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,404.0,3.719,34.831,52.0,112.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,405.9,3.719,34.83,54.0,137.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,407.7,3.719,34.83,55.0,110.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,409.5,3.719,34.83,56.0,120.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,411.3,3.719,34.832,56.0,109.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,413.1,3.719,34.832,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,415.0,3.719,34.832,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,416.8,3.719,34.832,54.0,256.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,418.6,3.719,34.832,56.0,114.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,420.4,3.721,34.834,56.0,109.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,422.2,3.721,34.834,54.0,110.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,424.0,3.721,34.834,55.0,110.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,424.9,3.721,34.834,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,426.8,3.721,34.834,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,428.6,3.721,34.834,55.0,110.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,430.5,3.722,34.835,55.0,110.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,432.3,3.722,34.835,55.0,112.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,434.2,3.722,34.835,53.0,111.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,435.2,3.722,34.835,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,437.1,3.722,34.835,55.0,112.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,439.1,3.722,34.835,56.0,110.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,441.0,3.722,34.836,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,442.9,3.722,34.836,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,444.9,3.722,34.836,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,445.8,3.72,34.835,54.0,115.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,447.8,3.72,34.835,55.0,110.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,449.7,3.72,34.835,56.0,114.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,451.6,3.722,34.838,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,453.5,3.722,34.838,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,454.9,3.722,34.838,54.0,112.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,456.4,3.723,34.838,56.0,113.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,458.4,3.723,34.838,54.0,112.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,460.3,3.723,34.839,52.0,107.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,462.2,3.723,34.839,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,464.2,3.723,34.839,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,465.1,3.724,34.839,54.0,112.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,467.0,3.724,34.839,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,469.0,3.724,34.839,53.0,109.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,471.0,3.725,34.841,56.0,107.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,472.9,3.725,34.841,54.0,109.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,474.9,3.725,34.841,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,475.9,3.724,34.84,53.0,109.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,477.8,3.724,34.84,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,479.8,3.724,34.84,56.0,110.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,481.8,3.726,34.842,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,483.8,3.726,34.842,53.0,111.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,485.1,3.726,34.842,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,486.7,3.725,34.841,55.0,110.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,488.7,3.725,34.841,52.0,106.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,490.7,3.731,34.842,52.0,110.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,492.7,3.731,34.842,52.0,111.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,494.7,3.731,34.842,56.0,109.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,495.7,3.73,34.842,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,497.7,3.73,34.842,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,499.7,3.73,34.842,54.0,115.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,501.6,3.733,34.843,52.0,105.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,503.6,3.733,34.843,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,504.9,3.733,34.843,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,506.7,3.732,34.843,53.0,110.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,508.7,3.732,34.843,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,510.7,3.73,34.844,53.0,109.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,512.7,3.73,34.844,56.0,110.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,514.7,3.73,34.844,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,515.8,3.733,34.844,51.0,105.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,517.8,3.733,34.844,53.0,111.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,519.9,3.733,34.844,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,522.0,3.757,34.848,53.0,108.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,524.0,3.757,34.848,55.0,104.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,525.1,3.751,34.847,52.0,109.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,527.2,3.751,34.847,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,529.3,3.751,34.847,51.0,103.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,531.4,3.745,34.847,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,533.5,3.745,34.847,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,535.2,3.745,34.847,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,536.6,3.744,34.847,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,538.7,3.744,34.847,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,540.9,3.738,34.847,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,543.0,3.738,34.847,52.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,545.1,3.738,34.847,53.0,133.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,547.2,3.738,34.847,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,549.3,3.738,34.847,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,551.5,3.74,34.848,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,553.6,3.74,34.848,54.0,106.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,555.0,3.74,34.848,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,556.9,3.74,34.848,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,559.0,3.74,34.848,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,561.2,3.738,34.848,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,563.3,3.738,34.848,53.0,107.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,565.0,3.738,34.848,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,566.5,3.739,34.848,52.0,123.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,568.7,3.739,34.848,142.0,118.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,570.9,3.738,34.849,54.0,106.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,573.1,3.738,34.849,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,575.3,3.738,34.849,53.0,112.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,577.6,3.737,34.849,53.0,130.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,579.8,3.737,34.849,64.0,108.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,582.0,3.737,34.849,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,584.2,3.737,34.849,53.0,106.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,586.5,3.737,34.849,56.0,107.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,588.8,3.737,34.849,52.0,104.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,591.0,3.735,34.849,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,593.3,3.735,34.849,54.0,105.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,595.1,3.735,34.849,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,596.7,3.735,34.849,53.0,103.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,599.0,3.735,34.849,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,601.3,3.734,34.85,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,603.5,3.734,34.85,53.0,105.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,605.3,3.734,34.85,53.0,133.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,607.0,3.735,34.849,52.0,129.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,609.3,3.735,34.849,53.0,103.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,611.6,3.733,34.85,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,613.9,3.733,34.85,54.0,106.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,615.3,3.733,34.85,55.0,102.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,617.3,3.733,34.85,55.0,103.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,619.6,3.733,34.85,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,621.9,3.732,34.851,52.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,624.2,3.732,34.851,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,625.4,3.733,34.85,53.0,105.0,69.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,627.7,3.733,34.85,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,630.0,3.733,34.851,52.0,104.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,632.4,3.733,34.851,53.0,104.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,634.6,3.733,34.851,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,635.9,3.733,34.851,53.0,107.0,68.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,638.2,3.733,34.851,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,640.6,3.734,34.851,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,642.9,3.734,34.851,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,644.9,3.734,34.851,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,646.6,3.734,34.851,54.0,108.0,72.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,649.0,3.734,34.851,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,651.4,3.733,34.852,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-06 15:33:34,48.751966,-46.057818,653.7,3.733,34.852,55.0,102.0,71.0,nan,nan,nan,nan
