datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:35:44,44.350189,-39.82141266666667,215.5,13.893,35.775,52.0,106.0,66.0,2147093458.0,2147852059.0,2147767451.0,2147473115.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,216.3,13.88,35.771,54.0,114.0,67.0,2147093458.0,2147852059.0,2147767451.0,2147473115.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,216.9,13.88,35.771,55.0,109.0,65.0,2147096091.0,2147847506.0,2147766226.0,2147471104.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,217.6,13.87,35.77,55.0,109.0,65.0,2147091849.0,2147852681.0,2147765997.0,2147474358.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,218.2,13.865,35.769,52.0,108.0,65.0,2147091849.0,2147852681.0,2147765997.0,2147474358.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,218.8,13.865,35.769,54.0,109.0,64.0,2147092672.0,2147845915.0,2147764260.0,2147471862.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,219.6,13.862,35.768,54.0,109.0,64.0,2147093769.0,2147849453.0,2147768722.0,2147475858.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,220.2,13.857,35.769,55.0,108.0,64.0,2147093769.0,2147849453.0,2147768722.0,2147475858.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,220.7,13.857,35.769,53.0,108.0,64.0,2147097033.0,2147849837.0,2147767332.0,2147473261.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,221.6,13.848,35.765,53.0,108.0,64.0,2147094957.0,2147846774.0,2147768914.0,2147475958.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,222.1,13.847,35.766,54.0,108.0,63.0,2147094957.0,2147846774.0,2147768914.0,2147475958.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,222.7,13.847,35.766,53.0,106.0,64.0,2147095195.0,2147851611.0,2147764672.0,2147474066.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,223.3,13.851,35.767,53.0,106.0,64.0,2147093778.0,2147851437.0,2147766217.0,2147472868.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,224.0,13.848,35.767,56.0,128.0,65.0,2147093778.0,2147851437.0,2147766217.0,2147472868.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,224.6,13.848,35.767,54.0,111.0,64.0,2147095798.0,2147850806.0,2147768676.0,2147470427.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,225.6,13.845,35.766,54.0,114.0,65.0,2147091666.0,2147850505.0,2147764809.0,2147472950.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,225.9,13.845,35.766,54.0,114.0,65.0,2147091666.0,2147850505.0,2147764809.0,2147472950.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,226.9,13.844,35.766,54.0,107.0,65.0,2147095186.0,2147847579.0,2147768557.0,2147474642.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,227.5,13.843,35.766,53.0,103.0,66.0,2147091776.0,2147852096.0,2147765430.0,2147472932.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,228.5,13.834,35.764,55.0,113.0,64.0,2147096338.0,2147850395.0,2147764160.0,2147470976.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,228.9,13.834,35.764,55.0,113.0,64.0,2147096338.0,2147850395.0,2147764160.0,2147470976.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,229.9,13.831,35.763,54.0,109.0,64.0,2147094921.0,2147851977.0,2147763904.0,2147471963.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,230.9,13.826,35.763,53.0,108.0,65.0,2147092571.0,2147849188.0,2147765952.0,2147473088.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,231.5,13.819,35.762,54.0,106.0,65.0,2147095451.0,2147848064.0,2147766070.0,2147469814.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,232.4,13.804,35.757,54.0,107.0,65.0,2147094701.0,2147852132.0,2147764973.0,2147473161.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,233.3,13.8,35.756,54.0,107.0,65.0,2147094034.0,2147849161.0,2147768182.0,2147473664.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,233.8,13.8,35.756,54.0,106.0,65.0,2147094034.0,2147849161.0,2147768182.0,2147473664.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,234.4,13.793,35.755,54.0,110.0,64.0,2147093705.0,2147850276.0,2147764699.0,2147479643.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,235.4,13.791,35.754,53.0,107.0,65.0,2147090331.0,2147847158.0,2147763584.0,2147473691.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,235.8,13.791,35.754,53.0,107.0,65.0,2147090331.0,2147847158.0,2147763584.0,2147473691.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,236.8,13.789,35.754,53.0,105.0,65.0,2147092324.0,2147853376.0,2147764425.0,2147472676.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,237.5,13.781,35.752,55.0,120.0,64.0,2147092626.0,2147850002.0,2147765449.0,2147472384.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,238.5,13.769,35.75,53.0,107.0,66.0,2147092443.0,2147851364.0,2147762486.0,2147473270.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,238.9,13.769,35.75,53.0,107.0,66.0,2147092443.0,2147851364.0,2147762486.0,2147473270.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,239.9,13.726,35.744,54.0,106.0,65.0,2147092854.0,2147845385.0,2147767204.0,2147473325.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,240.5,13.708,35.739,53.0,107.0,68.0,2147094244.0,2147847872.0,2147765952.0,2147473042.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,241.4,13.703,35.737,53.0,107.0,68.0,2147095012.0,2147851300.0,2147768466.0,2147468544.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,241.9,13.703,35.737,53.0,117.0,65.0,2147095012.0,2147851300.0,2147768466.0,2147468544.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,242.7,13.7,35.736,52.0,106.0,65.0,2147093129.0,2147851053.0,2147766171.0,2147468809.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,243.6,13.698,35.736,52.0,107.0,65.0,2147089499.0,2147850048.0,2147763922.0,2147470582.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,244.5,13.689,35.734,52.0,107.0,65.0,2147091154.0,2147850157.0,2147764891.0,2147471259.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,245.0,13.689,35.734,54.0,109.0,64.0,2147091154.0,2147850157.0,2147764891.0,2147471259.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,245.6,13.684,35.732,53.0,108.0,63.0,2147091721.0,2147853302.0,2147765238.0,2147471241.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,246.4,13.683,35.733,53.0,108.0,63.0,2147089938.0,2147852763.0,2147767186.0,2147469997.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,247.1,13.682,35.733,54.0,108.0,64.0,2147089938.0,2147852763.0,2147767186.0,2147469997.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,247.7,13.682,35.733,53.0,104.0,62.0,2147093970.0,2147851017.0,2147767442.0,2147472192.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,248.7,13.68,35.732,54.0,106.0,65.0,2147088530.0,2147853083.0,2147767570.0,2147470262.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,249.6,13.679,35.731,54.0,106.0,65.0,2147089344.0,2147854610.0,2147768585.0,2147470710.0
2015-06-13 15:35:44,44.350189,-39.82141266666667,250.2,13.679,35.731,52.0,108.0,65.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,252.3,13.626,35.723,53.0,108.0,65.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,254.3,13.626,35.723,52.0,103.0,65.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,255.4,13.624,35.722,54.0,126.0,64.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,257.4,13.624,35.722,53.0,105.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,259.5,13.624,35.722,54.0,106.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,261.6,13.579,35.716,53.0,104.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,263.7,13.579,35.716,54.0,107.0,65.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,264.8,13.579,35.716,53.0,103.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,266.8,13.575,35.716,54.0,105.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,268.9,13.575,35.716,53.0,105.0,65.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,271.1,13.507,35.706,56.0,106.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,273.2,13.507,35.706,54.0,107.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,274.9,13.507,35.706,54.0,119.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,276.4,13.497,35.705,52.0,105.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,278.5,13.497,35.705,54.0,119.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,280.7,13.473,35.706,54.0,108.0,65.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,282.9,13.473,35.706,53.0,104.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,284.7,13.473,35.706,56.0,103.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,286.2,13.469,35.705,52.0,113.0,64.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,288.5,13.469,35.705,54.0,107.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,290.7,13.441,35.703,52.0,105.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,293.0,13.441,35.703,54.0,117.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,294.8,13.441,35.703,53.0,104.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,296.4,13.432,35.701,53.0,107.0,64.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,298.7,13.432,35.701,52.0,110.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,300.9,13.267,35.663,55.0,106.0,65.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,303.2,13.267,35.663,53.0,104.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,305.0,13.267,35.663,53.0,103.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,306.6,13.245,35.658,53.0,103.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,308.9,13.245,35.658,54.0,104.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,311.2,13.048,35.618,54.0,106.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,313.5,13.048,35.618,53.0,104.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,315.1,13.048,35.618,53.0,104.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,316.9,13.055,35.619,54.0,107.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,319.2,13.055,35.619,54.0,104.0,65.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,321.5,12.952,35.608,54.0,111.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,323.9,12.952,35.608,53.0,110.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,325.1,12.977,35.612,52.0,105.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,327.4,12.977,35.612,50.0,109.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,329.8,12.977,35.612,51.0,107.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,332.2,12.861,35.597,53.0,109.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,334.5,12.861,35.597,51.0,118.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,335.7,12.86,35.598,54.0,106.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,338.1,12.86,35.598,54.0,102.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,340.5,12.606,35.548,54.0,107.0,65.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,342.8,12.606,35.548,53.0,106.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,345.2,12.606,35.548,54.0,104.0,65.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,347.6,12.619,35.547,50.0,105.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,349.9,12.619,35.547,53.0,102.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,352.3,12.428,35.512,54.0,106.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,354.6,12.428,35.512,54.0,104.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,355.8,12.431,35.513,53.0,119.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,358.1,12.431,35.513,53.0,107.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,360.4,12.146,35.46,52.0,109.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,362.6,12.146,35.46,54.0,106.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,364.9,12.146,35.46,56.0,105.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,366.0,12.197,35.468,52.0,101.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,368.3,12.197,35.468,53.0,106.0,65.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,370.5,11.892,35.418,52.0,102.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,372.8,11.892,35.418,53.0,113.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,375.0,11.892,35.418,54.0,104.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,376.1,11.928,35.423,53.0,105.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,378.4,11.928,35.423,53.0,107.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,380.6,11.834,35.419,55.0,104.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,382.9,11.834,35.419,53.0,111.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,385.1,11.834,35.419,53.0,104.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,387.3,11.828,35.419,55.0,104.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,389.5,11.828,35.419,55.0,103.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,391.8,11.752,35.418,53.0,104.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,394.0,11.752,35.418,53.0,108.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,395.1,11.795,35.424,51.0,108.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,397.3,11.795,35.424,54.0,102.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,399.5,11.795,35.424,52.0,102.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,401.7,11.607,35.402,54.0,107.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,404.0,11.607,35.402,54.0,104.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,405.1,11.594,35.398,55.0,103.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,407.3,11.594,35.398,53.0,110.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,409.6,11.594,35.398,55.0,107.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,411.8,11.43,35.374,53.0,104.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,414.0,11.43,35.374,53.0,104.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,415.1,11.433,35.376,53.0,108.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,417.4,11.433,35.376,53.0,107.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,419.6,11.433,35.376,56.0,103.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,421.9,11.329,35.363,53.0,104.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,424.2,11.329,35.363,55.0,108.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,425.3,11.343,35.365,53.0,106.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,427.6,11.343,35.365,54.0,106.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,429.8,11.343,35.365,51.0,103.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,432.0,11.129,35.334,54.0,100.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,434.3,11.129,35.334,53.0,106.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,435.5,11.084,35.328,53.0,109.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,437.8,11.084,35.328,53.0,106.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,440.1,11.152,35.349,53.0,100.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,442.6,11.152,35.349,54.0,105.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,444.9,11.152,35.349,52.0,106.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,446.2,11.156,35.35,55.0,102.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,448.6,11.156,35.35,52.0,107.0,66.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,451.0,10.909,35.308,52.0,101.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,453.4,10.909,35.308,51.0,105.0,67.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,454.9,10.909,35.308,52.0,107.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,456.9,10.89,35.303,52.0,108.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,459.0,10.89,35.303,56.0,107.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,460.5,10.923,35.327,53.0,113.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,462.1,10.923,35.327,53.0,109.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,463.6,10.923,35.327,54.0,150.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,465.0,10.923,35.327,54.0,129.0,72.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,465.9,10.915,35.325,52.0,120.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,467.4,10.915,35.325,55.0,107.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,468.9,10.915,35.325,54.0,106.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,470.5,10.797,35.314,54.0,104.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,472.1,10.797,35.314,52.0,106.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,473.7,10.797,35.314,53.0,104.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,475.1,10.797,35.314,52.0,105.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,476.0,10.752,35.306,53.0,127.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,477.6,10.752,35.306,53.0,111.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,479.2,10.752,35.306,53.0,106.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,480.8,10.629,35.288,54.0,109.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,482.4,10.629,35.288,53.0,118.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,484.1,10.629,35.288,52.0,101.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,485.0,10.629,35.288,53.0,107.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,486.5,10.639,35.289,53.0,104.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,488.2,10.639,35.289,53.0,109.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,489.9,10.639,35.289,54.0,105.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,491.6,10.459,35.27,53.0,121.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,493.3,10.459,35.27,54.0,106.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,494.9,10.459,35.27,54.0,104.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,495.8,10.458,35.27,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,497.6,10.458,35.27,54.0,104.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,499.3,10.458,35.27,54.0,103.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,501.0,10.284,35.24,54.0,106.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,502.8,10.284,35.24,54.0,104.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,504.6,10.284,35.24,54.0,102.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,505.5,10.306,35.245,51.0,112.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,507.3,10.306,35.245,54.0,105.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,509.1,10.306,35.245,53.0,107.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,510.9,10.248,35.24,54.0,106.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,512.7,10.248,35.24,52.0,101.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,514.5,10.248,35.24,54.0,106.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,515.4,10.257,35.241,54.0,128.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,517.1,10.257,35.241,55.0,104.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,518.9,10.257,35.241,53.0,104.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,520.7,10.127,35.227,54.0,110.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,522.4,10.127,35.227,52.0,106.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,524.1,10.127,35.227,55.0,112.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,525.1,10.127,35.227,54.0,108.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,526.7,10.134,35.229,54.0,107.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,528.4,10.134,35.229,53.0,106.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,530.1,10.134,35.229,52.0,106.0,68.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,531.8,10.09,35.225,54.0,106.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,533.5,10.09,35.225,53.0,107.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,535.1,10.09,35.225,58.0,112.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,536.1,10.095,35.225,56.0,107.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,537.8,10.095,35.225,53.0,104.0,69.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,539.5,10.095,35.225,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,541.1,9.464,35.113,55.0,102.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,542.9,9.464,35.113,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,544.6,9.464,35.113,55.0,100.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,545.5,9.557,35.129,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,547.2,9.557,35.129,55.0,102.0,70.0,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,549.0,9.557,35.129,53.0,103.0,70.0,nan,nan,nan,nan
