datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 15:30:53,44.702544,-44.22421066666667,266.3,4.041,34.543,56.0,116.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,268.2,4.041,34.543,56.0,123.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,270.1,4.131,34.581,56.0,116.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,272.0,4.131,34.581,55.0,117.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,273.9,4.131,34.581,55.0,116.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,274.9,4.131,34.581,56.0,115.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,276.8,4.121,34.581,55.0,116.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,278.7,4.121,34.581,56.0,115.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,280.7,4.37,34.637,60.0,117.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,282.8,4.37,34.637,54.0,113.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,284.8,4.37,34.637,56.0,116.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,285.8,4.358,34.637,55.0,160.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,287.9,4.358,34.637,56.0,114.0,146.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,290.0,4.358,34.637,56.0,116.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,292.0,4.567,34.687,53.0,119.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,294.2,4.567,34.687,56.0,112.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,295.2,4.606,34.698,54.0,182.0,103.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,297.4,4.606,34.698,56.0,113.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,299.7,4.606,34.698,53.0,112.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,301.9,4.821,34.745,52.0,110.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,304.2,4.821,34.745,55.0,114.0,73.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,305.3,4.818,34.745,53.0,112.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,307.5,4.818,34.745,54.0,110.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,309.8,4.818,34.745,54.0,110.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,312.1,5.101,34.8,54.0,139.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,314.4,5.101,34.8,54.0,111.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,315.5,5.133,34.806,53.0,110.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,317.8,5.133,34.806,54.0,113.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,320.2,5.453,34.871,54.0,109.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,322.5,5.453,34.871,55.0,109.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,324.9,5.453,34.871,55.0,110.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,327.2,5.439,34.869,53.0,107.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,329.6,5.439,34.869,55.0,111.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,331.9,5.731,34.932,54.0,112.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,334.3,5.731,34.932,53.0,111.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,335.5,5.768,34.939,52.0,108.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,338.0,5.768,34.939,54.0,113.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,340.4,5.828,34.958,55.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,342.8,5.828,34.958,53.0,107.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,344.8,5.828,34.958,54.0,105.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,346.5,5.829,34.958,55.0,122.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,348.9,5.829,34.958,57.0,142.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,351.3,5.82,34.963,54.0,105.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,353.7,5.82,34.963,54.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,354.9,5.814,34.962,52.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,357.3,5.814,34.962,52.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,359.7,5.814,34.962,54.0,103.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,362.1,5.736,34.963,54.0,105.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,364.5,5.736,34.963,53.0,106.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,365.7,5.714,34.962,52.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,368.1,5.714,34.962,55.0,112.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,370.5,5.66,34.957,53.0,104.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,373.0,5.66,34.957,54.0,104.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,375.0,5.66,34.957,54.0,102.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,376.6,5.674,34.958,54.0,109.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,379.1,5.674,34.958,53.0,102.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,381.6,5.531,34.946,52.0,103.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,384.0,5.531,34.946,53.0,110.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,385.3,5.518,34.944,53.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,387.7,5.518,34.944,55.0,114.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,390.2,5.483,34.94,52.0,105.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,392.7,5.483,34.94,55.0,105.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,395.0,5.483,34.94,56.0,109.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,396.4,5.496,34.941,53.0,108.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,398.8,5.496,34.941,52.0,108.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,401.2,5.317,34.923,53.0,108.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,403.7,5.317,34.923,53.0,105.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,405.2,5.317,34.923,54.0,110.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,407.3,5.326,34.924,55.0,107.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,409.7,5.326,34.924,54.0,111.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,412.1,5.043,34.891,54.0,109.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,414.6,5.043,34.891,54.0,115.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,415.8,5.029,34.89,55.0,106.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,418.1,5.029,34.89,53.0,112.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,420.2,4.873,34.872,54.0,110.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,421.8,4.873,34.872,53.0,113.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,423.4,4.873,34.872,52.0,110.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,424.9,4.873,34.872,58.0,114.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,425.8,4.874,34.871,55.0,110.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,427.4,4.874,34.871,52.0,109.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,429.1,4.874,34.871,52.0,112.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,430.7,4.742,34.861,53.0,112.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,432.3,4.742,34.861,54.0,124.0,73.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,433.9,4.742,34.861,54.0,111.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,435.1,4.742,34.861,53.0,124.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,436.4,4.719,34.86,53.0,111.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,438.0,4.719,34.86,54.0,112.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,439.7,4.719,34.86,54.0,147.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,441.3,4.706,34.871,54.0,122.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,442.9,4.706,34.871,53.0,112.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,444.6,4.706,34.871,53.0,115.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,445.4,4.711,34.874,54.0,113.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,447.1,4.711,34.874,56.0,112.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,448.7,4.711,34.874,52.0,112.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,450.4,4.762,34.887,53.0,110.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,452.1,4.762,34.887,55.0,120.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,453.8,4.762,34.887,54.0,109.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,454.9,4.762,34.887,52.0,116.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,456.4,4.752,34.886,54.0,117.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,458.1,4.752,34.886,55.0,114.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,459.8,4.752,34.886,54.0,111.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,461.5,4.782,34.896,55.0,117.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,463.3,4.782,34.896,53.0,110.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,465.0,4.782,34.896,55.0,114.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,466.7,4.788,34.896,56.0,113.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,468.4,4.788,34.896,53.0,114.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,470.2,4.756,34.896,54.0,112.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,471.9,4.756,34.896,54.0,112.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,473.6,4.756,34.896,53.0,113.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,475.0,4.756,34.896,52.0,120.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,476.2,4.769,34.897,52.0,113.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,477.9,4.769,34.897,52.0,114.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,479.6,4.769,34.897,52.0,110.0,72.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,481.3,4.666,34.886,53.0,115.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,483.0,4.666,34.886,53.0,117.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,484.7,4.666,34.886,53.0,118.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,485.6,4.659,34.885,53.0,114.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,487.3,4.659,34.885,52.0,115.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,489.0,4.659,34.885,54.0,113.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,490.8,4.503,34.867,54.0,113.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,492.5,4.503,34.867,53.0,111.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,494.3,4.503,34.867,52.0,116.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,495.2,4.485,34.867,55.0,115.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,496.9,4.485,34.867,54.0,115.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,498.6,4.485,34.867,53.0,115.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,500.4,4.34,34.857,54.0,111.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,502.1,4.34,34.857,55.0,113.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,503.8,4.34,34.857,53.0,113.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,505.1,4.34,34.857,52.0,112.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,506.4,4.344,34.857,51.0,112.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,508.1,4.344,34.857,52.0,117.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,509.8,4.344,34.857,54.0,155.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,511.5,4.299,34.855,55.0,118.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,513.2,4.299,34.855,55.0,113.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,514.9,4.299,34.855,53.0,112.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,515.7,4.303,34.855,51.0,123.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,517.4,4.303,34.855,55.0,113.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,519.1,4.303,34.855,54.0,110.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,520.8,4.295,34.863,53.0,109.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,522.6,4.295,34.863,54.0,114.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,524.3,4.295,34.863,53.0,114.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,525.2,4.298,34.863,53.0,112.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,527.0,4.298,34.863,56.0,123.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,528.7,4.298,34.863,54.0,109.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,530.5,4.331,34.878,54.0,109.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,532.3,4.331,34.878,53.0,118.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,534.1,4.331,34.878,53.0,110.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,535.0,4.331,34.878,54.0,111.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,536.7,4.327,34.877,54.0,111.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,538.5,4.327,34.877,55.0,108.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,540.3,4.36,34.889,54.0,113.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,542.1,4.36,34.889,54.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,543.9,4.36,34.889,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,544.9,4.36,34.889,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,546.6,4.356,34.889,54.0,106.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,548.4,4.356,34.889,55.0,113.0,66.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,550.2,4.331,34.89,52.0,108.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,552.0,4.331,34.89,51.0,111.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,553.8,4.331,34.89,52.0,106.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,554.9,4.331,34.89,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,556.5,4.334,34.89,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,558.3,4.334,34.89,56.0,106.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,560.1,4.321,34.889,54.0,108.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,561.9,4.321,34.889,52.0,109.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,563.7,4.321,34.889,53.0,109.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,564.9,4.321,34.889,51.0,109.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,566.4,4.323,34.89,53.0,114.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,568.2,4.323,34.89,54.0,107.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,570.0,4.316,34.892,54.0,144.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,571.8,4.316,34.892,53.0,113.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,573.6,4.316,34.892,53.0,109.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,574.9,4.316,34.892,54.0,110.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,576.3,4.313,34.891,54.0,114.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,578.1,4.313,34.891,51.0,108.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,579.9,4.313,34.891,52.0,110.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,581.7,4.326,34.897,54.0,107.0,67.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,583.6,4.326,34.897,54.0,147.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,585.0,4.326,34.897,52.0,107.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,586.3,4.321,34.896,54.0,108.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,588.2,4.321,34.896,53.0,107.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,590.1,4.335,34.906,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,592.0,4.335,34.906,54.0,109.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,593.9,4.335,34.906,51.0,106.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,595.9,4.328,34.905,52.0,123.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,597.8,4.328,34.905,51.0,107.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,599.8,4.328,34.905,51.0,109.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,601.7,4.29,34.903,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,603.7,4.29,34.903,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,604.9,4.29,34.903,54.0,116.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,606.6,4.28,34.902,51.0,103.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,608.6,4.28,34.902,54.0,114.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,610.6,4.235,34.899,53.0,103.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,612.6,4.235,34.899,52.0,104.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,614.6,4.235,34.899,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,615.6,4.23,34.899,53.0,106.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,617.6,4.23,34.899,53.0,104.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,619.6,4.23,34.899,53.0,105.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,621.6,4.282,34.909,54.0,106.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,623.7,4.282,34.909,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,624.8,4.25,34.905,52.0,106.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,626.9,4.25,34.905,54.0,103.0,71.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,629.0,4.25,34.905,52.0,101.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,631.1,4.26,34.908,52.0,103.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,633.3,4.26,34.908,54.0,105.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,634.9,4.26,34.908,53.0,103.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,636.5,4.257,34.908,54.0,103.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,638.7,4.257,34.908,53.0,102.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,640.9,4.295,34.916,51.0,102.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,643.0,4.295,34.916,52.0,102.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,645.2,4.295,34.916,52.0,104.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,647.1,4.303,34.918,55.0,107.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,648.5,4.303,34.918,52.0,121.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,650.0,4.303,34.918,53.0,107.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,651.4,4.284,34.916,54.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,652.9,4.284,34.916,54.0,113.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,654.4,4.284,34.916,55.0,104.0,70.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,655.2,4.279,34.916,51.0,105.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,656.7,4.279,34.916,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,658.3,4.279,34.916,56.0,106.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,659.9,4.282,34.917,54.0,107.0,68.0,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,661.5,4.282,34.917,54.0,109.0,69.0,nan,nan,nan,nan
