datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-08 15:50:24,44.16777866666666,-43.15416,235.3,16.611,36.251,48.0,101.0,52.0,2147127104.0,2147830006.0,2147756150.0,2147506816.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,235.8,16.611,36.251,49.0,100.0,54.0,2147127104.0,2147830006.0,2147756150.0,2147506816.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,236.5,16.577,36.243,50.0,104.0,54.0,2147129444.0,2147824548.0,2147758281.0,2147510354.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,237.4,16.536,36.234,50.0,132.0,54.0,2147128091.0,2147829129.0,2147757193.0,2147506541.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,237.8,16.536,36.234,50.0,132.0,54.0,2147128091.0,2147829129.0,2147757193.0,2147506541.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,238.7,16.517,36.232,47.0,95.0,57.0,2147130048.0,2147827410.0,2147760667.0,2147502409.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,239.5,16.505,36.232,49.0,103.0,55.0,2147129398.0,2147829074.0,2147760128.0,2147504493.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,240.3,16.5,36.231,50.0,96.0,56.0,2147127524.0,2147829302.0,2147759689.0,2147503140.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,240.7,16.5,36.231,50.0,96.0,56.0,2147127524.0,2147829302.0,2147759689.0,2147503140.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,241.5,16.494,36.231,50.0,96.0,57.0,2147128402.0,2147827858.0,2147755437.0,2147502354.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,242.2,16.482,36.229,50.0,99.0,56.0,2147124068.0,2147828178.0,2147757961.0,2147499858.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,242.7,16.482,36.229,50.0,99.0,56.0,2147124068.0,2147828178.0,2147757961.0,2147499858.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,243.6,16.463,36.226,49.0,99.0,54.0,2147121974.0,2147832438.0,2147759844.0,2147497636.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,244.4,16.457,36.225,49.0,96.0,54.0,2147123547.0,2147828553.0,2147756745.0,2147499145.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,245.1,16.435,36.219,49.0,95.0,54.0,2147123611.0,2147827958.0,2147760109.0,2147499008.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,246.0,16.435,36.219,50.0,96.0,55.0,2147122313.0,2147828891.0,2147757613.0,2147495387.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,246.7,16.387,36.212,50.0,96.0,55.0,2147122358.0,2147831643.0,2147757952.0,2147492681.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,247.4,16.393,36.217,48.0,98.0,57.0,2147122358.0,2147831643.0,2147757952.0,2147492681.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,247.9,16.393,36.217,48.0,98.0,55.0,2147123172.0,2147834102.0,2147758244.0,2147492114.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,248.4,16.392,36.216,48.0,98.0,55.0,2147123172.0,2147834102.0,2147758244.0,2147492114.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,249.3,16.386,36.215,49.0,98.0,54.0,2147122477.0,2147832950.0,2147756379.0,2147493193.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,249.8,16.386,36.215,49.0,99.0,56.0,2147121280.0,2147833682.0,2147760374.0,2147496438.0
2016-09-08 15:50:24,44.16777866666666,-43.15416,251.2,16.386,36.215,49.0,96.0,55.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,253.0,16.302,36.201,49.0,103.0,55.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,254.9,16.302,36.201,49.0,95.0,54.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,255.9,16.295,36.2,48.0,95.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,257.8,16.295,36.2,50.0,99.0,56.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,259.7,16.295,36.2,50.0,96.0,54.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,261.6,16.157,36.178,49.0,101.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,263.4,16.157,36.178,50.0,98.0,56.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,264.9,16.157,36.178,49.0,98.0,56.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,266.2,16.173,36.182,49.0,95.0,55.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,268.2,16.173,36.182,49.0,98.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,270.1,15.935,36.137,49.0,97.0,58.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,272.0,15.935,36.137,50.0,100.0,53.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,273.9,15.935,36.137,49.0,97.0,56.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,275.1,15.935,36.137,49.0,99.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,276.7,15.948,36.138,50.0,99.0,56.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,278.6,15.948,36.138,50.0,98.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,280.6,15.647,36.086,49.0,95.0,55.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,282.5,15.647,36.086,48.0,97.0,54.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,284.4,15.647,36.086,48.0,99.0,55.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,285.4,15.661,36.089,49.0,102.0,56.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,287.4,15.661,36.089,50.0,105.0,56.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,289.3,15.661,36.089,50.0,100.0,58.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,291.3,15.502,36.065,50.0,100.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,293.3,15.502,36.065,49.0,103.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,295.2,15.502,36.065,50.0,110.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,297.2,15.521,36.071,50.0,99.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,299.2,15.521,36.071,49.0,96.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,301.2,15.248,36.014,49.0,98.0,58.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,303.2,15.248,36.014,50.0,97.0,59.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,305.1,15.248,36.014,50.0,97.0,53.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,306.4,15.213,36.003,49.0,99.0,55.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,308.5,15.213,36.003,50.0,101.0,58.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,310.6,15.017,35.96,48.0,97.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,312.7,15.017,35.96,49.0,102.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,314.8,15.017,35.96,50.0,97.0,58.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,315.8,15.064,35.966,49.0,97.0,58.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,318.0,15.064,35.966,50.0,94.0,57.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,320.2,14.532,35.853,48.0,99.0,59.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,322.4,14.532,35.853,50.0,98.0,58.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,324.6,14.532,35.853,49.0,98.0,59.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,325.7,14.536,35.852,50.0,94.0,60.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,328.0,14.536,35.852,50.0,93.0,60.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,330.3,14.339,35.814,50.0,98.0,60.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,332.5,14.339,35.814,50.0,96.0,58.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,334.5,14.339,35.814,50.0,97.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,335.3,14.373,35.821,50.0,96.0,62.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,336.8,14.373,35.821,50.0,95.0,59.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,338.3,14.373,35.821,48.0,96.0,60.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,339.8,14.373,35.821,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,341.4,13.968,35.732,50.0,98.0,60.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,343.0,13.968,35.732,50.0,95.0,60.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,344.6,13.968,35.732,50.0,94.0,59.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,345.4,13.935,35.725,52.0,97.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,347.0,13.935,35.725,50.0,102.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,348.7,13.935,35.725,51.0,97.0,59.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,350.4,13.569,35.651,51.0,96.0,58.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,352.1,13.569,35.651,50.0,96.0,60.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,353.8,13.569,35.651,50.0,97.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,354.9,13.569,35.651,50.0,94.0,59.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,356.4,13.535,35.643,50.0,98.0,60.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,358.1,13.535,35.643,49.0,95.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,359.9,13.535,35.643,50.0,93.0,59.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,361.6,13.563,35.673,50.0,95.0,62.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,363.3,13.563,35.673,49.0,96.0,62.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,365.1,13.563,35.673,49.0,94.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,366.8,13.578,35.678,50.0,97.0,60.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,368.6,13.578,35.678,50.0,95.0,62.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,370.3,13.537,35.692,50.0,94.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,372.1,13.537,35.692,51.0,95.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,373.9,13.537,35.692,52.0,97.0,62.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,375.0,13.537,35.692,52.0,96.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,376.4,13.538,35.692,50.0,97.0,60.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,378.1,13.538,35.692,49.0,97.0,62.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,379.8,13.538,35.692,51.0,96.0,64.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,381.6,13.364,35.678,51.0,96.0,62.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,383.3,13.364,35.678,50.0,97.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,384.9,13.364,35.678,50.0,100.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,386.0,13.353,35.677,50.0,97.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,387.7,13.353,35.677,52.0,100.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,389.5,13.353,35.677,51.0,102.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,391.2,13.253,35.664,50.0,100.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,392.9,13.253,35.664,51.0,264.0,64.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,394.6,13.253,35.664,50.0,100.0,62.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,395.4,13.272,35.666,51.0,98.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,397.0,13.272,35.666,50.0,98.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,398.7,13.272,35.666,50.0,100.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,400.3,12.816,35.592,52.0,97.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,401.9,12.816,35.592,50.0,97.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,403.5,12.816,35.592,50.0,98.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,405.1,12.816,35.592,50.0,102.0,62.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,405.9,12.913,35.609,50.0,96.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,407.6,12.913,35.609,51.0,100.0,64.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,409.3,12.913,35.609,51.0,95.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,411.0,12.692,35.574,50.0,95.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,412.6,12.692,35.574,50.0,98.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,414.1,12.692,35.574,50.0,110.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,415.1,12.692,35.574,50.0,95.0,61.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,416.4,12.711,35.575,54.0,101.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,418.1,12.711,35.575,50.0,94.0,64.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,419.7,12.711,35.575,51.0,98.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,421.4,12.421,35.542,50.0,96.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,423.1,12.421,35.542,52.0,97.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,424.8,12.421,35.542,50.0,96.0,64.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,425.7,12.392,35.539,51.0,97.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,427.3,12.392,35.539,52.0,100.0,64.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,429.1,12.392,35.539,50.0,99.0,64.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,430.7,12.339,35.539,50.0,98.0,64.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,432.4,12.339,35.539,50.0,96.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,434.1,12.339,35.539,52.0,99.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,435.0,12.339,35.539,50.0,97.0,64.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,436.6,12.359,35.542,52.0,92.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,438.2,12.359,35.542,52.0,102.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,439.9,12.359,35.542,52.0,94.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,441.6,12.262,35.555,51.0,97.0,64.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,443.3,12.262,35.555,53.0,96.0,64.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,445.0,12.262,35.555,52.0,96.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,446.8,12.291,35.567,51.0,94.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,448.5,12.291,35.567,51.0,94.0,63.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,450.3,12.146,35.548,52.0,95.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,452.0,12.146,35.548,53.0,95.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,453.7,12.146,35.548,53.0,96.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,454.9,12.146,35.548,50.0,96.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,456.3,12.121,35.544,52.0,93.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,458.0,12.121,35.544,52.0,95.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,459.8,12.121,35.544,52.0,98.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,461.6,11.729,35.477,51.0,99.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,463.3,11.729,35.477,52.0,95.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,464.9,11.729,35.477,53.0,94.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,466.0,11.684,35.469,51.0,97.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,467.8,11.684,35.469,52.0,95.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,469.6,11.684,35.469,52.0,99.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,471.4,11.465,35.429,53.0,96.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,473.2,11.465,35.429,52.0,96.0,65.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,475.0,11.465,35.429,52.0,97.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,476.9,11.449,35.427,52.0,97.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,478.8,11.449,35.427,51.0,96.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,480.7,10.952,35.351,53.0,110.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,482.6,10.952,35.351,53.0,96.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,484.6,10.952,35.351,54.0,95.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,485.6,10.986,35.356,53.0,97.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,487.6,10.986,35.356,54.0,97.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,489.6,10.986,35.356,53.0,100.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,491.6,10.779,35.33,52.0,96.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,493.7,10.779,35.33,54.0,97.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,495.1,10.779,35.33,52.0,98.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,496.8,10.782,35.331,52.0,99.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,498.9,10.782,35.331,52.0,98.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,501.0,10.689,35.321,52.0,100.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,503.1,10.689,35.321,52.0,100.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,505.2,10.689,35.321,53.0,99.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,507.3,10.685,35.321,52.0,98.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,509.5,10.685,35.321,52.0,104.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,511.6,10.682,35.324,52.0,98.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,513.8,10.682,35.324,51.0,96.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,515.0,10.682,35.324,54.0,98.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,517.1,10.681,35.324,53.0,102.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,519.3,10.681,35.324,54.0,98.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,521.5,10.553,35.316,53.0,98.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,523.8,10.553,35.316,51.0,100.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,525.0,10.553,35.316,54.0,108.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,527.2,10.563,35.317,53.0,103.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,529.5,10.563,35.317,52.0,98.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,531.7,10.346,35.296,52.0,98.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,534.0,10.346,35.296,53.0,100.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,535.2,10.379,35.299,53.0,103.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,537.5,10.379,35.299,52.0,96.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,539.8,10.379,35.299,51.0,104.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,542.2,10.217,35.284,54.0,99.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,544.5,10.217,35.284,52.0,100.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,545.7,10.23,35.285,52.0,99.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,548.0,10.23,35.285,55.0,105.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,550.3,10.053,35.263,50.0,101.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,552.7,10.053,35.263,53.0,97.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,555.0,10.053,35.263,52.0,98.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,556.3,10.062,35.264,53.0,98.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,558.6,10.062,35.264,51.0,96.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,561.0,9.806,35.223,52.0,102.0,66.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,563.3,9.806,35.223,53.0,99.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,565.2,9.806,35.223,52.0,98.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,566.9,9.798,35.222,52.0,118.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,569.2,9.798,35.222,55.0,99.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,571.6,9.445,35.17,52.0,96.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,573.9,9.445,35.17,54.0,98.0,67.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,576.3,9.482,35.174,51.0,100.0,68.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,578.5,9.482,35.174,52.0,99.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,580.8,9.163,35.138,50.0,98.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,583.1,9.163,35.138,52.0,97.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,585.0,9.163,35.138,52.0,95.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,586.5,9.143,35.13,52.0,103.0,70.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,588.7,9.143,35.13,51.0,95.0,69.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,591.0,9.072,35.149,53.0,98.0,71.0,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,593.2,9.072,35.149,53.0,100.0,70.0,nan,nan,nan,nan
