datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-31 16:23:37,57.36688866666667,-56.456355,415.2,3.777,34.818,62.0,107.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,425.1,3.776,34.818,62.0,110.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,434.6,3.781,34.818,61.0,114.0,71.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,443.7,3.78,34.818,63.0,107.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,452.8,3.78,34.818,62.0,113.0,74.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,462.1,3.782,34.818,61.0,105.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,471.5,3.781,34.818,64.0,107.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,481.0,3.788,34.818,62.0,108.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,490.9,3.806,34.821,62.0,103.0,71.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,501.0,3.943,34.844,62.0,108.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,511.4,4.246,34.894,57.0,102.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,522.0,4.241,34.895,53.0,98.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,532.8,4.24,34.898,53.0,99.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,543.6,4.225,34.901,52.0,103.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,554.8,4.231,34.905,55.0,100.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,565.0,4.221,34.905,54.0,99.0,71.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,574.7,4.198,34.904,54.0,98.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,585.1,4.173,34.903,55.0,96.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,595.2,4.161,34.902,53.0,128.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,605.3,4.127,34.9,53.0,97.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,614.5,4.107,34.899,54.0,96.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,622.7,4.098,34.899,54.0,97.0,75.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,631.2,4.095,34.9,56.0,100.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,639.7,4.096,34.9,55.0,99.0,74.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,648.4,4.084,34.899,52.0,98.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,657.2,4.053,34.898,54.0,96.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,666.3,4.039,34.897,52.0,100.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,675.5,4.034,34.897,52.0,97.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,684.9,4.022,34.896,53.0,95.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,695.0,3.999,34.894,53.0,102.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,705.1,3.961,34.89,54.0,96.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,715.1,3.889,34.881,52.0,99.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,725.0,3.828,34.873,53.0,95.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,735.0,3.878,34.881,54.0,95.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,745.2,3.823,34.873,53.0,94.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,755.1,3.812,34.872,55.0,100.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,775.0,3.781,34.868,53.0,100.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,785.1,3.752,34.865,52.0,95.0,70.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,794.9,3.741,34.864,53.0,95.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,804.9,3.733,34.863,53.0,97.0,71.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,815.1,3.725,34.863,53.0,97.0,71.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,825.3,3.722,34.862,53.0,94.0,71.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,835.3,3.708,34.861,53.0,94.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,846.6,3.692,34.859,52.0,99.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,858.8,3.675,34.857,52.0,98.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,870.8,3.661,34.856,53.0,100.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,883.0,3.656,34.855,53.0,94.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,894.9,3.65,34.855,53.0,97.0,71.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,904.8,3.651,34.856,53.0,94.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,915.0,3.647,34.856,54.0,97.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,925.2,3.64,34.855,54.0,97.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,935.0,3.634,34.854,53.0,97.0,72.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,946.5,3.621,34.853,51.0,97.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,959.9,3.61,34.852,53.0,95.0,73.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,971.0,3.606,34.852,52.0,98.0,74.0,nan,nan,nan,nan
2013-12-31 16:23:37,57.36688866666667,-56.456355,975.1,nan,nan,55.0,93.0,72.0,nan,nan,nan,nan
