datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,228.6,4.234,34.853,55.0,111.0,72.0,2147005714.0,2147901376.0,2147763995.0,2147534921.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,229.2,4.234,34.852,55.0,111.0,72.0,2147005312.0,2147899977.0,2147767168.0,2147533229.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,230.1,4.233,34.853,55.0,112.0,73.0,2147003154.0,2147903058.0,2147766994.0,2147534006.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,230.6,4.233,34.853,55.0,112.0,73.0,2147003154.0,2147903058.0,2147766994.0,2147534006.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,231.5,4.235,34.853,54.0,110.0,73.0,2147002925.0,2147898669.0,2147767113.0,2147535460.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,232.4,4.235,34.853,54.0,108.0,72.0,2147005065.0,2147902436.0,2147767689.0,2147532059.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,233.5,4.235,34.854,54.0,123.0,71.0,2147006546.0,2147901193.0,2147763593.0,2147533467.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,233.7,4.235,34.854,54.0,123.0,71.0,2147006546.0,2147901193.0,2147763593.0,2147533467.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,234.6,4.234,34.854,55.0,129.0,73.0,2147007149.0,2147900571.0,2147767259.0,2147532342.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,235.4,4.234,34.854,57.0,109.0,72.0,2147007149.0,2147900571.0,2147767259.0,2147532342.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,236.0,4.232,34.854,57.0,109.0,72.0,2147004598.0,2147899620.0,2147761600.0,2147537627.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,236.9,4.232,34.854,56.0,111.0,71.0,2147003291.0,2147901915.0,2147764635.0,2147533348.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,237.4,4.231,34.854,56.0,111.0,71.0,2147003291.0,2147901915.0,2147764635.0,2147533348.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,238.3,4.231,34.855,54.0,112.0,73.0,2147005202.0,2147902070.0,2147766363.0,2147531529.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,239.2,4.23,34.854,54.0,108.0,72.0,2147002843.0,2147902564.0,2147766336.0,2147534052.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,239.5,4.23,34.854,54.0,108.0,72.0,2147002843.0,2147902564.0,2147766336.0,2147534052.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,240.6,4.23,34.855,55.0,110.0,71.0,2147002358.0,2147901440.0,2147764928.0,2147534902.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,241.5,4.23,34.855,56.0,110.0,73.0,2147005851.0,2147900306.0,2147764370.0,2147531355.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,242.4,4.23,34.855,54.0,110.0,73.0,2147003940.0,2147901860.0,2147763858.0,2147537792.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,242.9,4.23,34.855,54.0,110.0,73.0,2147003940.0,2147901860.0,2147763858.0,2147537792.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,243.8,4.229,34.855,52.0,108.0,71.0,2147003565.0,2147899264.0,2147766537.0,2147534409.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,244.7,4.228,34.855,55.0,108.0,72.0,2147004059.0,2147897956.0,2147766290.0,2147533485.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,245.2,4.228,34.856,55.0,108.0,72.0,2147004059.0,2147897956.0,2147766290.0,2147533485.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,246.1,4.229,34.857,53.0,108.0,74.0,2147002212.0,2147899273.0,2147765878.0,2147536960.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,247.2,4.23,34.856,54.0,109.0,74.0,2147001700.0,2147898697.0,2147763794.0,2147535853.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,247.4,4.23,34.856,54.0,109.0,74.0,2147001700.0,2147898697.0,2147763794.0,2147535853.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,248.6,4.229,34.856,51.0,113.0,73.0,2147001526.0,2147899748.0,2147761481.0,2147536786.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,249.8,4.229,34.857,51.0,113.0,73.0,2146998400.0,2147900589.0,2147761563.0,2147536265.0
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,257.6,4.231,34.859,54.0,110.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,269.4,4.209,34.859,54.0,109.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,281.2,4.202,34.865,54.0,112.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,292.9,4.203,34.868,55.0,113.0,71.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,304.7,4.205,34.87,53.0,113.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,315.2,4.197,34.872,55.0,118.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,325.1,4.2,34.875,53.0,115.0,74.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,335.0,4.16,34.873,55.0,127.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,345.1,4.167,34.876,55.0,127.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,355.1,4.152,34.875,53.0,107.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,365.0,4.128,34.874,53.0,109.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,375.0,4.109,34.874,55.0,118.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,384.9,4.105,34.875,53.0,110.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,394.9,4.084,34.874,54.0,109.0,71.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,405.0,4.062,34.873,55.0,117.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,415.1,4.046,34.874,52.0,105.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,425.0,4.027,34.873,54.0,103.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,434.8,4.008,34.872,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,444.7,3.993,34.872,55.0,101.0,74.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,454.8,3.977,34.871,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,464.9,3.966,34.871,54.0,102.0,74.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,475.0,3.963,34.871,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,484.9,3.952,34.87,54.0,116.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,495.0,3.93,34.869,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,505.3,3.925,34.869,54.0,113.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,515.1,3.898,34.867,54.0,113.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,525.1,3.889,34.867,52.0,103.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,535.2,3.893,34.867,54.0,104.0,71.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,546.8,3.868,34.865,54.0,109.0,74.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,559.1,3.844,34.863,53.0,98.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,568.3,3.829,34.863,55.0,101.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,576.2,3.842,34.865,56.0,103.0,74.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,585.0,3.826,34.864,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,595.0,3.819,34.863,52.0,99.0,71.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,604.9,3.813,34.862,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,615.0,3.806,34.862,55.0,100.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,625.0,3.797,34.861,54.0,140.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,635.1,3.794,34.861,55.0,100.0,74.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,645.1,3.791,34.861,52.0,301.0,74.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,655.1,3.772,34.859,53.0,100.0,71.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,665.0,3.752,34.857,55.0,121.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,674.8,3.746,34.857,53.0,101.0,71.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,685.1,3.735,34.856,52.0,102.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,695.0,3.727,34.855,55.0,225.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,704.9,3.722,34.855,53.0,102.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,715.3,3.717,34.854,53.0,100.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,725.0,3.709,34.854,53.0,100.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,735.1,3.701,34.853,54.0,106.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,745.0,3.697,34.853,52.0,103.0,75.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,754.7,3.691,34.852,54.0,99.0,71.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,765.5,3.685,34.852,53.0,121.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,777.4,3.685,34.852,53.0,107.0,75.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,789.7,3.684,34.852,52.0,99.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,801.9,3.677,34.852,53.0,99.0,74.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,814.3,3.672,34.851,53.0,101.0,74.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,825.1,3.668,34.851,52.0,98.0,70.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,835.1,3.666,34.851,54.0,98.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,845.1,3.662,34.851,54.0,98.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,855.2,3.656,34.85,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,865.6,3.654,34.85,53.0,97.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,878.9,3.639,34.848,53.0,107.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,892.2,3.632,34.848,54.0,99.0,71.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,905.0,3.625,34.848,53.0,98.0,71.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,915.0,3.618,34.847,53.0,99.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,925.0,3.617,34.847,53.0,99.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,934.9,3.616,34.847,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,946.8,3.615,34.847,53.0,97.0,70.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,960.6,3.617,34.848,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,972.1,3.616,34.848,53.0,105.0,73.0,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,976.4,nan,nan,56.0,96.0,73.0,nan,nan,nan,nan
