datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-11 16:28:36,58.72649166666667,-57.659217,241.7,4.48,34.893,53.0,106.0,73.0,2147005540.0,2147895789.0,2147765677.0,2147531126.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,242.6,4.48,34.893,52.0,108.0,72.0,2147004818.0,2147898560.0,2147762541.0,2147532699.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,243.6,4.481,34.891,55.0,107.0,72.0,2147005705.0,2147899200.0,2147764050.0,2147531081.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,244.3,4.481,34.893,54.0,105.0,73.0,2147005705.0,2147899200.0,2147764050.0,2147531081.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,244.9,4.481,34.893,54.0,105.0,73.0,2147007433.0,2147898249.0,2147763090.0,2147530084.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,245.9,4.482,34.892,55.0,110.0,70.0,2147002752.0,2147896411.0,2147764388.0,2147533860.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,246.6,4.483,34.894,53.0,108.0,72.0,2147002752.0,2147896411.0,2147764388.0,2147533860.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,247.3,4.483,34.894,53.0,108.0,72.0,2147005741.0,2147897700.0,2147762706.0,2147531337.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,248.2,4.483,34.892,55.0,105.0,72.0,2147004288.0,2147896265.0,2147767186.0,2147530276.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,249.6,4.483,34.895,55.0,105.0,72.0,2147002166.0,2147901065.0,2147763126.0,2147531858.0
2013-12-11 16:28:36,58.72649166666667,-57.659217,256.1,4.484,34.895,54.0,104.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,268.0,4.493,34.898,55.0,105.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,279.9,4.487,34.901,54.0,103.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,292.2,4.458,34.901,52.0,104.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,304.4,4.45,34.9,52.0,107.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,315.0,4.417,34.897,55.0,105.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,325.0,4.39,34.894,53.0,104.0,71.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,335.0,4.33,34.889,54.0,106.0,71.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,344.5,4.304,34.887,52.0,104.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,353.1,4.285,34.886,52.0,108.0,71.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,362.2,4.251,34.884,53.0,103.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,371.3,4.22,34.883,53.0,102.0,71.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,380.6,4.204,34.885,52.0,102.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,390.2,4.196,34.886,53.0,102.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,400.3,4.187,34.886,53.0,102.0,71.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,410.3,4.196,34.889,53.0,105.0,74.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,420.7,4.212,34.893,54.0,104.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,431.5,4.198,34.894,54.0,96.0,71.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,442.1,4.188,34.893,55.0,99.0,74.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,452.5,4.19,34.896,56.0,99.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,463.3,4.171,34.895,54.0,99.0,70.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,474.2,4.167,34.895,52.0,99.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,485.1,4.16,34.894,52.0,97.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,495.2,4.151,34.893,54.0,98.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,505.2,4.134,34.893,53.0,95.0,74.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,515.2,4.118,34.893,52.0,103.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,524.9,4.135,34.896,54.0,97.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,534.8,4.132,34.897,53.0,113.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,545.0,4.126,34.897,53.0,113.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,554.9,4.102,34.895,53.0,94.0,74.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,564.9,4.079,34.894,54.0,96.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,575.2,4.062,34.892,54.0,97.0,71.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,585.4,4.05,34.891,52.0,95.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,597.0,4.038,34.89,53.0,96.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,609.1,4.028,34.89,54.0,97.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,618.2,4.015,34.889,55.0,97.0,71.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,626.2,4.006,34.888,53.0,96.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,635.1,3.984,34.886,52.0,98.0,74.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,644.9,3.971,34.885,52.0,96.0,74.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,655.0,3.963,34.884,55.0,98.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,664.9,3.956,34.883,53.0,95.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,674.9,3.947,34.883,56.0,94.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,685.0,3.931,34.881,55.0,97.0,74.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,694.9,3.919,34.88,53.0,95.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,703.9,3.958,34.887,54.0,95.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,713.1,3.99,34.893,54.0,97.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,722.2,3.975,34.892,54.0,97.0,74.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,731.4,3.965,34.892,53.0,96.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,741.0,3.963,34.891,53.0,96.0,74.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,750.9,3.954,34.891,53.0,102.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,760.6,3.94,34.89,53.0,99.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,770.6,3.923,34.887,55.0,98.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,780.7,3.874,34.882,54.0,99.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,790.7,3.843,34.878,53.0,98.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,800.8,3.889,34.886,54.0,95.0,74.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,811.2,3.882,34.885,54.0,96.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,821.8,3.866,34.883,52.0,96.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,832.7,3.839,34.88,53.0,94.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,843.8,3.84,34.881,56.0,96.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,855.0,3.805,34.876,54.0,95.0,74.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,866.2,3.773,34.872,53.0,93.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,877.6,3.756,34.87,54.0,94.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,889.2,3.773,34.873,54.0,96.0,70.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,900.7,3.691,34.862,53.0,96.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,912.5,3.667,34.859,53.0,95.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,924.5,3.659,34.858,54.0,96.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,935.0,3.663,34.859,55.0,96.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,944.8,3.671,34.861,54.0,96.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,954.9,3.664,34.86,54.0,96.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,965.1,3.652,34.859,54.0,97.0,72.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,974.9,3.651,34.859,54.0,95.0,73.0,nan,nan,nan,nan
2013-12-11 16:28:36,58.72649166666667,-57.659217,985.0,nan,nan,54.0,96.0,75.0,nan,nan,nan,nan
