datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-20 15:21:57,57.609513,-52.089530333333336,247.4,3.827,34.839,57.0,126.0,68.0,2146998116.0,2147903094.0,2147765833.0,2147545325.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,248.5,3.828,34.84,58.0,116.0,70.0,2146996891.0,2147903524.0,2147766701.0,2147544576.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,249.5,3.829,34.84,58.0,116.0,70.0,2146998034.0,2147903369.0,2147763501.0,2147540909.0
2013-05-20 15:21:57,57.609513,-52.089530333333336,251.1,3.829,34.84,56.0,121.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,262.7,3.819,34.84,58.0,114.0,69.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,274.6,3.806,34.842,57.0,111.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,285.1,3.809,34.846,57.0,108.0,69.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,295.1,3.812,34.849,55.0,106.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,305.2,3.837,34.854,55.0,106.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,315.0,3.833,34.854,53.0,105.0,68.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,324.9,3.823,34.854,54.0,107.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,335.1,3.828,34.856,55.0,102.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,345.0,3.819,34.855,53.0,101.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,355.0,3.818,34.855,54.0,103.0,69.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,364.7,3.8,34.854,55.0,103.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,373.4,3.805,34.855,53.0,105.0,69.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,382.3,3.788,34.854,54.0,113.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,391.4,3.77,34.853,54.0,103.0,69.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,400.8,3.765,34.853,54.0,99.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,410.4,3.766,34.854,54.0,101.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,420.3,3.768,34.855,54.0,104.0,69.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,430.7,3.765,34.855,52.0,106.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,441.1,3.762,34.854,54.0,103.0,69.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,451.6,3.759,34.854,53.0,105.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,462.3,3.753,34.854,54.0,102.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,473.3,3.749,34.854,54.0,101.0,69.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,484.4,3.746,34.854,52.0,103.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,495.1,3.745,34.854,53.0,101.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,505.1,3.751,34.855,55.0,104.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,515.3,3.753,34.856,54.0,99.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,525.0,3.749,34.856,55.0,101.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,535.0,3.748,34.856,55.0,101.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,545.0,3.745,34.855,53.0,100.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,555.0,3.742,34.855,53.0,104.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,566.2,3.739,34.855,53.0,106.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,578.4,3.738,34.854,53.0,100.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,586.8,3.736,34.854,54.0,99.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,595.0,3.735,34.854,54.0,103.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,604.9,3.731,34.854,54.0,99.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,615.1,3.723,34.853,54.0,103.0,68.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,625.2,3.719,34.853,53.0,102.0,69.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,635.0,3.713,34.852,54.0,98.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,644.9,3.695,34.851,55.0,98.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,654.7,3.692,34.851,54.0,102.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,663.9,3.688,34.851,53.0,101.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,673.3,3.683,34.85,54.0,100.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,682.8,3.669,34.849,54.0,102.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,692.3,3.667,34.849,53.0,99.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,702.0,3.663,34.849,55.0,96.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,711.9,3.672,34.85,53.0,99.0,69.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,721.8,3.671,34.85,52.0,98.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,732.0,3.664,34.849,51.0,98.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,742.1,3.651,34.848,54.0,98.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,752.5,3.65,34.848,54.0,100.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,763.0,3.651,34.848,54.0,103.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,773.7,3.643,34.848,54.0,96.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,784.7,3.641,34.848,53.0,103.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,794.8,3.645,34.849,54.0,97.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,804.9,3.643,34.849,51.0,96.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,815.1,3.64,34.849,55.0,99.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,824.9,3.643,34.849,55.0,97.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,835.1,3.642,34.849,55.0,97.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,845.1,3.634,34.848,54.0,98.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,855.1,3.629,34.848,51.0,100.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,866.3,3.627,34.848,52.0,96.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,878.2,3.625,34.847,53.0,109.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,890.3,3.618,34.847,54.0,99.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,902.5,3.618,34.847,54.0,97.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,914.9,3.616,34.847,54.0,100.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,925.0,3.618,34.847,54.0,102.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,935.1,3.628,34.849,55.0,96.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,945.2,3.635,34.85,55.0,96.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,955.2,3.636,34.851,54.0,96.0,72.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,966.9,3.648,34.853,53.0,97.0,71.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,977.7,3.659,34.855,54.0,108.0,70.0,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,982.1,nan,nan,53.0,94.0,71.0,nan,nan,nan,nan
