datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,219.4,2.691,34.155,55.0,124.0,71.0,2147013586.0,2147880667.0,2147743259.0,2147534491.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,219.6,2.691,34.155,55.0,124.0,71.0,2147013586.0,2147880667.0,2147743259.0,2147534491.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,220.8,2.696,34.159,53.0,115.0,71.0,2147014226.0,2147878409.0,2147747611.0,2147536758.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,221.8,2.705,34.161,117.0,796.0,75.0,2147016155.0,2147880429.0,2147743021.0,2147534107.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,222.6,2.67,34.159,117.0,796.0,75.0,2147016000.0,2147879945.0,2147746148.0,2147531693.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,223.2,2.638,34.158,55.0,115.0,69.0,2147016000.0,2147879945.0,2147746148.0,2147531693.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,224.1,2.638,34.158,56.0,128.0,71.0,2147012644.0,2147882706.0,2147747529.0,2147535835.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,224.7,2.592,34.157,56.0,128.0,71.0,2147015515.0,2147881014.0,2147748699.0,2147532406.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,225.4,2.556,34.155,55.0,117.0,71.0,2147015515.0,2147881014.0,2147748699.0,2147532406.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,226.2,2.513,34.157,56.0,119.0,81.0,2147016274.0,2147876955.0,2147747547.0,2147532708.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,227.0,2.46,34.155,55.0,120.0,71.0,2147014473.0,2147874121.0,2147746285.0,2147534043.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,227.5,2.46,34.155,55.0,120.0,71.0,2147015670.0,2147878189.0,2147744850.0,2147530496.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,227.9,2.46,34.155,53.0,115.0,71.0,2147015670.0,2147878189.0,2147744850.0,2147530496.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,228.5,2.458,34.152,70.0,1951.0,112.0,2147017261.0,2147874688.0,2147746962.0,2147532818.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,229.1,2.469,34.15,57.0,112.0,70.0,2147013330.0,2147877147.0,2147743387.0,2147530587.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,229.5,2.469,34.15,57.0,112.0,70.0,2147013330.0,2147877147.0,2147743387.0,2147530587.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,230.0,2.469,34.15,56.0,119.0,71.0,2147016365.0,2147878491.0,2147745499.0,2147532909.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,230.7,2.417,34.146,54.0,116.0,71.0,2147016868.0,2147880420.0,2147742619.0,2147532498.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,231.5,2.432,34.147,139.0,2084.0,177.0,2147018084.0,2147878107.0,2147747026.0,2147530788.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,232.2,2.308,34.144,56.0,110.0,69.0,2147016822.0,2147879222.0,2147745033.0,2147529974.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,232.9,2.26,34.147,56.0,119.0,94.0,2147016749.0,2147877769.0,2147745417.0,2147528960.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,233.3,2.26,34.147,56.0,119.0,94.0,2147016749.0,2147877769.0,2147745417.0,2147528960.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,233.9,2.235,34.157,55.0,113.0,84.0,2147019328.0,2147878976.0,2147745344.0,2147523794.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,234.5,2.235,34.157,53.0,114.0,70.0,2147017874.0,2147878272.0,2147746029.0,2147526363.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,235.3,2.252,34.162,55.0,110.0,71.0,2147021814.0,2147879232.0,2147747035.0,2147526418.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,235.6,2.252,34.162,55.0,110.0,71.0,2147021814.0,2147879232.0,2147747035.0,2147526418.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,236.3,2.325,34.174,56.0,135.0,71.0,2147019300.0,2147873334.0,2147741979.0,2147525650.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,237.0,2.353,34.181,54.0,112.0,70.0,2147021796.0,2147877083.0,2147745691.0,2147528859.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,237.3,2.353,34.181,54.0,112.0,70.0,2147021796.0,2147877083.0,2147745691.0,2147528859.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,238.0,2.394,34.195,56.0,110.0,70.0,2147024859.0,2147874660.0,2147747693.0,2147526966.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,238.7,2.394,34.195,55.0,111.0,70.0,2147023323.0,2147879597.0,2147746596.0,2147524297.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,239.3,2.449,34.198,55.0,111.0,70.0,2147022710.0,2147879972.0,2147746432.0,2147523437.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,239.8,2.449,34.198,53.0,107.0,71.0,2147022710.0,2147879972.0,2147746432.0,2147523437.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,240.4,2.647,34.224,55.0,123.0,69.0,2147022253.0,2147879570.0,2147747483.0,2147528256.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,241.3,2.771,34.239,54.0,115.0,353.0,2147022208.0,2147877330.0,2147748498.0,2147524955.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,241.5,2.771,34.239,54.0,115.0,353.0,2147022208.0,2147877330.0,2147748498.0,2147524955.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,242.4,2.972,34.261,54.0,120.0,70.0,2147027053.0,2147876882.0,2147745947.0,2147528118.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,243.1,3.025,34.275,64.0,209.0,73.0,2147026048.0,2147878765.0,2147747913.0,2147526893.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,243.6,3.025,34.275,64.0,209.0,73.0,2147026048.0,2147878765.0,2147747913.0,2147526893.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,244.2,3.048,34.28,55.0,111.0,69.0,2147022930.0,2147879168.0,2147747053.0,2147524973.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,245.0,3.048,34.28,53.0,117.0,70.0,2147024960.0,2147875648.0,2147749174.0,2147524992.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,245.5,3.089,34.284,53.0,117.0,70.0,2147027282.0,2147875666.0,2147748470.0,2147528457.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,246.1,3.086,34.287,52.0,112.0,70.0,2147027282.0,2147875666.0,2147748470.0,2147528457.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,246.9,3.086,34.287,54.0,114.0,172.0,2147027922.0,2147878582.0,2147749357.0,2147523072.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,247.5,3.109,34.294,54.0,114.0,172.0,2147028900.0,2147875456.0,2147746148.0,2147524608.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,248.0,3.109,34.294,56.0,110.0,70.0,2147028900.0,2147875456.0,2147746148.0,2147524608.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,248.8,3.212,34.302,57.0,167.0,70.0,2147025819.0,2147880118.0,2147750720.0,2147522029.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,249.5,3.223,34.307,150.0,2451.0,209.0,2147025846.0,2147873142.0,2147744640.0,2147521234.0
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,249.9,3.223,34.307,150.0,2451.0,209.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,251.9,3.223,34.307,55.0,109.0,72.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,253.9,3.348,34.332,57.0,117.0,72.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,255.9,3.41,34.347,62.0,112.0,73.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,257.9,3.41,34.347,54.0,114.0,72.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,259.9,3.41,34.347,55.0,110.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,262.0,5.939,34.765,54.0,135.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,264.2,5.939,34.765,55.0,134.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,265.2,6.208,34.811,54.0,106.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,267.4,6.208,34.811,55.0,101.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,269.5,6.208,34.811,54.0,105.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,271.7,6.645,34.897,54.0,102.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,273.9,6.645,34.897,54.0,102.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,275.0,6.705,34.907,52.0,102.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,277.2,6.705,34.907,51.0,101.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,279.4,6.705,34.907,52.0,104.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,281.6,6.003,34.817,54.0,106.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,283.8,6.003,34.817,54.0,105.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,285.0,6.054,34.822,53.0,102.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,287.2,6.054,34.822,52.0,106.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,289.4,6.054,34.822,53.0,101.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,291.7,5.497,34.757,52.0,106.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,294.0,5.497,34.757,54.0,110.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,296.3,5.554,34.764,55.0,106.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,298.5,5.554,34.764,54.0,106.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,300.8,5.346,34.751,54.0,103.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,303.0,5.346,34.751,53.0,132.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,304.9,5.346,34.751,55.0,110.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,306.4,5.302,34.749,54.0,104.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,308.4,5.302,34.749,53.0,107.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,310.5,5.026,34.716,53.0,111.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,312.6,5.026,34.716,54.0,107.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,314.9,5.026,34.716,52.0,112.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,317.1,5.053,34.705,55.0,108.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,319.3,5.053,34.705,55.0,108.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,321.4,4.808,34.697,54.0,108.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,323.6,4.808,34.697,55.0,109.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,325.1,4.808,34.697,54.0,109.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,326.9,4.803,34.695,54.0,113.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,329.1,4.803,34.695,55.0,108.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,331.3,5.057,34.763,54.0,112.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,333.6,5.057,34.763,54.0,110.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,334.9,5.057,34.763,54.0,113.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,337.0,4.998,34.751,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,339.3,4.998,34.751,53.0,120.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,341.6,5.54,34.856,54.0,109.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,343.9,5.54,34.856,53.0,106.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,345.0,5.528,34.854,53.0,110.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,347.2,5.528,34.854,54.0,114.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,349.5,5.528,34.854,53.0,105.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,351.8,5.541,34.861,54.0,106.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,354.1,5.541,34.861,52.0,107.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,355.3,5.53,34.86,54.0,110.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,357.5,5.53,34.86,56.0,107.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,359.8,5.53,34.86,54.0,110.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,362.0,5.007,34.789,52.0,110.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,364.2,5.007,34.789,53.0,112.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,365.3,4.971,34.793,52.0,115.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,367.4,4.971,34.793,55.0,109.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,369.6,4.971,34.793,56.0,114.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,371.8,4.215,34.68,52.0,120.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,373.9,4.215,34.68,54.0,108.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,375.2,4.215,34.68,54.0,111.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,376.8,4.317,34.694,54.0,114.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,378.3,4.317,34.694,53.0,112.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,379.8,4.317,34.694,55.0,111.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,381.2,3.522,34.61,52.0,108.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,382.7,3.522,34.61,53.0,130.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,384.3,3.522,34.61,53.0,116.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,385.3,3.522,34.61,54.0,128.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,386.7,3.459,34.603,54.0,116.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,388.4,3.459,34.603,54.0,111.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,390.2,3.459,34.603,56.0,115.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,392.0,3.506,34.615,55.0,117.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,393.7,3.506,34.615,53.0,121.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,395.1,3.506,34.615,53.0,129.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,396.5,3.5,34.613,54.0,117.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,398.3,3.5,34.613,54.0,119.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,400.2,3.645,34.647,52.0,114.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,402.0,3.645,34.647,54.0,121.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,403.8,3.645,34.647,54.0,115.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,405.0,3.645,34.647,52.0,115.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,406.6,3.645,34.648,52.0,118.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,408.4,3.645,34.648,54.0,117.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,410.3,3.795,34.677,53.0,119.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,412.3,3.795,34.677,53.0,118.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,414.2,3.795,34.677,55.0,116.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,415.2,3.786,34.674,54.0,115.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,417.2,3.786,34.674,54.0,119.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,419.2,3.786,34.674,53.0,112.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,421.2,4.017,34.726,53.0,113.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,423.3,4.017,34.726,54.0,120.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,424.9,4.017,34.726,53.0,121.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,426.4,3.992,34.721,53.0,112.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,428.4,3.992,34.721,53.0,109.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,430.5,4.077,34.749,53.0,112.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,432.5,4.077,34.749,53.0,113.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,434.6,4.077,34.749,54.0,108.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,435.7,4.088,34.752,53.0,117.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,437.8,4.088,34.752,52.0,119.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,440.0,4.14,34.765,54.0,115.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,442.1,4.14,34.765,53.0,107.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,444.3,4.14,34.765,55.0,125.0,139.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,445.4,4.129,34.764,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,447.6,4.129,34.764,53.0,113.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,449.8,4.253,34.791,53.0,106.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,452.0,4.253,34.791,55.0,108.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,454.3,4.253,34.791,53.0,107.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,455.5,4.201,34.784,53.0,107.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,457.8,4.201,34.784,51.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,460.1,4.437,34.827,52.0,112.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,462.4,4.437,34.827,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,464.8,4.437,34.827,51.0,112.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,466.0,4.441,34.83,54.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,468.4,4.441,34.83,51.0,105.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,470.6,4.528,34.849,54.0,108.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,472.4,4.528,34.849,52.0,111.0,71.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,473.9,4.528,34.849,55.0,109.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,475.1,4.528,34.849,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,476.3,4.529,34.849,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,477.9,4.529,34.849,55.0,107.0,66.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,479.4,4.529,34.849,52.0,113.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,481.0,4.651,34.875,54.0,107.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,482.6,4.651,34.875,53.0,106.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,484.2,4.651,34.875,52.0,110.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,485.2,4.651,34.875,54.0,113.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,486.7,4.64,34.872,54.0,111.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,488.4,4.64,34.872,54.0,108.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,490.0,4.64,34.872,54.0,109.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,491.7,4.706,34.885,54.0,119.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,493.4,4.706,34.885,55.0,120.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,495.0,4.706,34.885,53.0,108.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,495.8,4.705,34.886,56.0,158.0,84.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,497.5,4.705,34.886,54.0,122.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,499.2,4.705,34.886,54.0,116.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,500.9,4.883,34.924,54.0,110.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,502.7,4.883,34.924,54.0,122.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,504.4,4.883,34.924,54.0,110.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,505.3,4.826,34.916,54.0,111.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,507.0,4.826,34.916,54.0,109.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,508.8,4.826,34.916,53.0,111.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,510.6,4.931,34.94,53.0,114.0,67.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,512.4,4.931,34.94,53.0,114.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,514.2,4.931,34.94,53.0,110.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,515.1,4.929,34.939,53.0,109.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,516.9,4.929,34.939,52.0,114.0,68.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,518.7,4.929,34.939,52.0,109.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,520.5,4.954,34.943,52.0,107.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,522.3,4.954,34.943,51.0,107.0,70.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,524.1,4.954,34.943,53.0,110.0,69.0,nan,nan,nan,nan
2016-08-29 15:46:05,43.94231233333333,-44.68437233333333,525.9,4.965,34.944,51.0,107.0,66.0,nan,nan,nan,nan
