datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,233.7,3.896,34.862,58.0,101.0,73.0,2147006153.0,2147898496.0,2147764644.0,2147575853.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,234.4,3.895,34.862,58.0,101.0,73.0,2147005686.0,2147899602.0,2147768466.0,2147575232.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,235.6,3.896,34.861,56.0,101.0,71.0,2147005632.0,2147898825.0,2147764873.0,2147568731.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,236.6,3.89,34.863,56.0,101.0,73.0,2147001691.0,2147901211.0,2147767561.0,2147567085.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,237.4,3.885,34.862,57.0,104.0,73.0,2147001691.0,2147901211.0,2147767561.0,2147567085.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,238.2,3.884,34.86,57.0,104.0,73.0,2147001526.0,2147901732.0,2147767030.0,2147564096.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,239.2,3.891,34.858,57.0,103.0,72.0,2147002075.0,2147898596.0,2147766043.0,2147564443.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,240.5,3.879,34.858,57.0,102.0,73.0,2146999369.0,2147902546.0,2147764763.0,2147558747.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,241.5,3.88,34.859,57.0,101.0,72.0,2147000100.0,2147898569.0,2147764187.0,2147562715.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,242.0,3.88,34.859,57.0,101.0,72.0,2147000100.0,2147898569.0,2147764187.0,2147562715.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,243.0,3.881,34.857,57.0,101.0,74.0,2147003328.0,2147901257.0,2147766454.0,2147562249.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,243.6,3.879,34.858,57.0,101.0,74.0,2147003328.0,2147901257.0,2147766454.0,2147562249.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,244.5,3.879,34.859,57.0,101.0,72.0,2147005476.0,2147897947.0,2147767497.0,2147557476.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,245.6,3.877,34.858,56.0,100.0,72.0,2147000374.0,2147901769.0,2147767067.0,2147556379.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,246.6,3.881,34.858,56.0,103.0,73.0,2146998189.0,2147900580.0,2147762953.0,2147557750.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,247.1,3.881,34.858,56.0,103.0,73.0,2146998189.0,2147900580.0,2147762953.0,2147557750.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,248.1,3.883,34.858,58.0,101.0,74.0,2146998948.0,2147901814.0,2147760987.0,2147557824.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,248.6,3.883,34.858,58.0,101.0,74.0,2146998948.0,2147901814.0,2147760987.0,2147557824.0
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,253.4,3.862,34.856,57.0,105.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,265.0,3.894,34.862,56.0,113.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,275.1,3.906,34.864,55.0,101.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,285.1,3.908,34.864,56.0,103.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,295.1,3.885,34.862,58.0,106.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,303.6,3.886,34.863,58.0,102.0,71.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,312.1,3.888,34.863,57.0,102.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,320.5,3.894,34.864,57.0,104.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,329.1,3.897,34.865,56.0,100.0,71.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,337.6,3.917,34.868,55.0,101.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,346.3,3.936,34.871,55.0,106.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,355.0,3.936,34.872,56.0,102.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,364.8,3.939,34.872,58.0,101.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,374.9,3.941,34.873,57.0,109.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,385.2,3.942,34.873,56.0,102.0,71.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,395.2,3.94,34.873,56.0,100.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,405.0,3.936,34.873,56.0,99.0,70.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,414.8,3.94,34.874,55.0,100.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,424.8,3.942,34.874,56.0,100.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,434.9,3.95,34.877,53.0,100.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,445.0,3.995,34.884,55.0,98.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,455.0,3.996,34.885,55.0,101.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,465.1,4.007,34.887,55.0,99.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,475.1,4.006,34.887,54.0,99.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,485.0,4.025,34.889,52.0,99.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,495.1,4.028,34.892,55.0,99.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,505.0,4.029,34.892,53.0,97.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,515.2,4.03,34.892,53.0,97.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,525.1,4.028,34.893,55.0,95.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,535.2,4.027,34.893,55.0,97.0,71.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,544.9,4.023,34.893,56.0,96.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,555.1,4.02,34.894,52.0,96.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,565.7,4.017,34.894,53.0,93.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,576.6,4.011,34.893,53.0,96.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,587.5,3.997,34.893,55.0,100.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,598.3,3.99,34.892,55.0,99.0,75.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,609.3,3.986,34.893,53.0,96.0,71.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,620.3,3.966,34.892,51.0,101.0,71.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,631.3,3.961,34.891,55.0,96.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,642.0,3.958,34.891,55.0,96.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,652.9,3.948,34.89,54.0,93.0,71.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,663.7,3.931,34.89,55.0,93.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,675.0,3.92,34.89,55.0,93.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,684.8,3.917,34.889,53.0,96.0,71.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,694.7,3.901,34.888,54.0,99.0,71.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,704.7,3.895,34.887,54.0,95.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,715.2,3.89,34.887,53.0,94.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,724.9,3.873,34.885,52.0,96.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,735.1,3.862,34.884,55.0,94.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,744.9,3.843,34.883,55.0,94.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,755.0,3.825,34.882,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,765.1,3.811,34.881,52.0,95.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,775.2,3.797,34.879,54.0,96.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,785.0,3.789,34.879,53.0,95.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,795.1,3.785,34.879,54.0,96.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,805.0,3.774,34.878,53.0,97.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,814.8,3.743,34.874,55.0,94.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,824.9,3.738,34.875,54.0,95.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,834.3,3.728,34.874,53.0,95.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,844.3,3.717,34.873,52.0,96.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,854.7,3.722,34.875,56.0,93.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,864.8,3.74,34.88,52.0,95.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,875.4,3.742,34.88,52.0,96.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,884.9,3.743,34.881,52.0,95.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,894.8,3.745,34.881,52.0,95.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,904.9,3.746,34.881,51.0,96.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,916.4,3.746,34.881,55.0,94.0,72.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,929.3,3.746,34.881,53.0,94.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,942.3,3.748,34.882,54.0,96.0,74.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,954.9,3.753,34.883,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,964.9,3.756,34.883,53.0,96.0,73.0,nan,nan,nan,nan
2014-01-30 18:34:29,55.58983933333334,-54.63393033333333,970.0,3.757,34.884,55.0,94.0,73.0,nan,nan,nan,nan
