datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:30:45,44.473219666666665,-42.052566,330.3,11.965,35.502,52.0,105.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,331.9,11.965,35.502,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,333.5,11.965,35.502,50.0,104.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,335.1,11.965,35.502,51.0,107.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,335.9,11.988,35.505,55.0,105.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,337.6,11.988,35.505,54.0,104.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,339.2,11.988,35.505,52.0,104.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,340.9,11.537,35.411,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,342.5,11.537,35.411,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,344.2,11.537,35.411,51.0,107.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,345.7,11.672,35.439,51.0,102.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,347.3,11.672,35.439,50.0,106.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,348.9,11.672,35.439,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,350.6,10.869,35.289,54.0,104.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,352.3,10.869,35.289,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,354.0,10.869,35.289,55.0,109.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,354.9,10.869,35.289,54.0,102.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,356.6,10.964,35.314,54.0,102.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,358.3,10.964,35.314,54.0,149.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,360.1,11.236,35.4,51.0,105.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,361.8,11.236,35.4,52.0,100.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,363.6,11.236,35.4,51.0,101.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,364.8,11.236,35.4,55.0,102.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,366.2,11.168,35.388,51.0,101.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,368.1,11.168,35.388,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,369.9,11.168,35.388,52.0,99.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,371.7,10.977,35.373,51.0,102.0,66.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,373.6,10.977,35.373,51.0,103.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,375.0,10.977,35.373,54.0,100.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,376.3,10.967,35.37,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,378.2,10.967,35.37,54.0,102.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,380.1,10.748,35.344,52.0,103.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,382.0,10.748,35.344,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,383.9,10.748,35.344,50.0,106.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,385.8,10.774,35.347,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,387.8,10.774,35.347,53.0,116.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,389.8,10.774,35.347,54.0,122.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,391.7,10.465,35.307,53.0,102.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,393.6,10.465,35.307,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,394.8,10.465,35.307,52.0,100.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,396.6,10.445,35.302,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,398.6,10.445,35.302,53.0,102.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,400.6,10.19,35.268,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,402.5,10.19,35.268,53.0,99.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,404.6,10.19,35.268,53.0,123.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,405.6,10.208,35.269,53.0,99.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,407.7,10.208,35.269,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,409.8,10.208,35.269,52.0,100.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,411.9,9.811,35.209,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,414.0,9.811,35.209,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,415.3,9.811,35.209,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,417.1,9.841,35.212,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,419.3,9.841,35.212,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,421.5,9.518,35.172,54.0,109.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,423.7,9.518,35.172,53.0,119.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,425.3,9.518,35.172,51.0,104.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,427.0,9.524,35.17,54.0,102.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,429.3,9.524,35.17,53.0,102.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,431.6,9.329,35.15,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,433.9,9.329,35.15,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,435.1,9.331,35.15,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,437.4,9.331,35.15,54.0,100.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,439.8,9.331,35.15,52.0,101.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,442.2,9.217,35.14,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,444.7,9.217,35.14,53.0,100.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,445.9,9.203,35.136,54.0,102.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,448.4,9.203,35.136,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,451.0,9.115,35.142,53.0,101.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,453.5,9.115,35.142,53.0,101.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,455.0,9.115,35.142,53.0,102.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,457.3,9.125,35.146,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,459.9,9.125,35.146,53.0,100.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,462.4,8.861,35.104,54.0,100.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,465.0,8.861,35.104,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,467.6,8.863,35.105,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,470.1,8.743,35.094,52.0,99.0,71.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,472.8,8.743,35.094,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,474.9,8.743,35.094,52.0,100.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,476.7,8.728,35.093,54.0,98.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,479.3,8.728,35.093,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,482.0,8.622,35.083,55.0,105.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,484.6,8.622,35.083,52.0,99.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,486.0,8.604,35.082,53.0,99.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,488.6,8.604,35.082,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,491.2,8.489,35.062,53.0,99.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,493.9,8.489,35.062,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,495.2,8.35,35.045,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,497.9,8.35,35.045,54.0,102.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,500.6,7.737,34.956,53.0,103.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,503.2,7.737,34.956,51.0,102.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,505.0,7.737,34.956,55.0,109.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,507.2,7.783,34.96,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,509.8,7.783,34.96,53.0,115.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,512.3,7.483,34.916,54.0,103.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,514.9,7.483,34.916,54.0,122.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,517.5,7.549,34.923,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,520.1,7.041,34.858,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,522.7,7.041,34.858,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,525.1,7.041,34.858,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,526.6,7.045,34.859,53.0,120.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,529.2,7.045,34.859,55.0,107.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,531.7,6.844,34.835,51.0,109.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,534.2,6.844,34.835,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,535.4,6.843,34.834,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,537.9,6.843,34.834,54.0,102.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,540.3,6.328,34.766,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,542.7,6.328,34.766,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,544.7,6.328,34.766,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,546.3,6.406,34.78,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,548.7,6.406,34.78,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,551.0,6.56,34.843,52.0,102.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,553.4,6.56,34.843,54.0,106.0,71.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,554.6,6.56,34.843,53.0,106.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,556.9,6.505,34.838,52.0,106.0,71.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,559.2,6.505,34.838,54.0,102.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,561.5,6.726,34.9,53.0,113.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,563.9,6.726,34.9,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,565.0,6.803,34.912,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,567.2,6.803,34.912,54.0,107.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,569.5,6.803,34.912,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,571.8,6.62,34.898,54.0,107.0,71.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,574.0,6.62,34.898,54.0,112.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,575.2,6.606,34.896,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,577.4,6.606,34.896,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,579.7,6.606,34.896,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,581.9,6.53,34.898,54.0,105.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,584.1,6.53,34.898,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,585.2,6.62,34.916,52.0,115.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,587.5,6.62,34.916,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,589.6,6.62,34.916,54.0,107.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,591.9,6.428,34.911,53.0,103.0,71.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,594.1,6.428,34.911,52.0,107.0,71.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,595.2,6.467,34.914,54.0,103.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,597.4,6.467,34.914,54.0,102.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,599.6,6.467,34.914,53.0,105.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,601.5,6.08,34.871,52.0,109.0,72.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,603.1,6.08,34.871,53.0,105.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,604.6,6.08,34.871,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,605.4,6.039,34.863,51.0,107.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,607.0,6.039,34.863,54.0,108.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,608.5,6.039,34.863,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,610.1,6.039,34.863,51.0,106.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,611.7,5.834,34.85,53.0,110.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,613.3,5.834,34.85,54.0,174.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,615.0,5.834,34.85,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,615.8,5.839,34.851,53.0,111.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,617.5,5.839,34.851,52.0,122.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,619.1,5.839,34.851,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,620.9,5.753,34.85,52.0,110.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,622.6,5.753,34.85,56.0,107.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,624.3,5.753,34.85,54.0,107.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,625.2,5.751,34.849,56.0,118.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,627.0,5.751,34.849,53.0,105.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,628.9,5.751,34.849,55.0,108.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,630.7,5.614,34.851,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,632.7,5.614,34.851,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,634.7,5.614,34.851,53.0,123.0,71.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,635.7,5.598,34.85,54.0,106.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,637.7,5.598,34.85,52.0,126.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,639.7,5.598,34.85,53.0,118.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,641.8,5.545,34.858,53.0,112.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,643.8,5.545,34.858,54.0,115.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,645.9,5.545,34.858,55.0,109.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,648.0,5.545,34.858,54.0,111.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,650.2,5.52,34.869,51.0,108.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,652.3,5.52,34.869,53.0,124.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,654.4,5.52,34.869,52.0,108.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,655.6,5.506,34.87,52.0,107.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,657.8,5.506,34.87,53.0,106.0,71.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,660.0,5.56,34.888,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,662.3,5.56,34.888,54.0,110.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,664.6,5.56,34.888,54.0,109.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,665.7,5.561,34.888,54.0,109.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,668.0,5.561,34.888,53.0,110.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,669.9,5.561,34.888,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,671.4,5.538,34.899,53.0,108.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,672.9,5.538,34.899,54.0,126.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,674.5,5.538,34.899,53.0,106.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,676.0,5.543,34.899,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,677.6,5.543,34.899,54.0,110.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,679.3,5.543,34.899,55.0,118.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,680.9,5.516,34.907,52.0,108.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,682.5,5.516,34.907,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,684.2,5.516,34.907,53.0,116.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,685.1,5.524,34.91,54.0,113.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,686.7,5.524,34.91,55.0,112.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,688.5,5.524,34.91,51.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,690.2,5.475,34.92,54.0,106.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,692.0,5.475,34.92,54.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,693.8,5.475,34.92,54.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,694.9,5.475,34.92,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,696.4,5.474,34.921,52.0,122.0,71.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,698.2,5.474,34.921,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,700.0,5.455,34.924,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,701.9,5.455,34.924,54.0,113.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,703.7,5.455,34.924,53.0,107.0,71.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,704.7,5.455,34.924,54.0,114.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,706.5,5.454,34.924,53.0,107.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,708.4,5.454,34.924,52.0,112.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,710.2,5.43,34.927,54.0,109.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,712.1,5.43,34.927,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,713.9,5.43,34.927,55.0,110.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,714.9,5.424,34.926,54.0,110.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,716.8,5.424,34.926,53.0,113.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,718.7,5.424,34.926,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,720.6,5.451,34.94,53.0,115.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,722.5,5.451,34.94,54.0,111.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,724.4,5.451,34.94,51.0,107.0,67.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,725.3,5.464,34.941,54.0,107.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,727.2,5.464,34.941,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,729.2,5.464,34.941,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,731.1,5.394,34.941,53.0,105.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,733.0,5.394,34.941,53.0,111.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,735.0,5.394,34.941,52.0,113.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,736.0,5.408,34.942,53.0,110.0,70.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,737.9,5.408,34.942,53.0,107.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,739.9,5.408,34.942,53.0,111.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,741.9,5.372,34.944,54.0,231.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,743.8,5.372,34.944,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,745.2,5.372,34.944,53.0,121.0,69.0,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,746.7,5.369,34.942,54.0,109.0,67.0,nan,nan,nan,nan
