datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:44:09,44.101551,-47.056279999999994,237.3,3.981,34.676,56.0,113.0,72.0,2147009472.0,2147892827.0,2147758354.0,2147524992.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,237.9,3.981,34.676,55.0,111.0,72.0,2147014921.0,2147892937.0,2147760036.0,2147527963.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,238.5,3.992,34.681,56.0,116.0,71.0,2147014921.0,2147892937.0,2147760036.0,2147527963.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,239.0,3.992,34.681,56.0,116.0,71.0,2147013330.0,2147887177.0,2147763620.0,2147528786.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,239.6,4.005,34.685,54.0,296.0,77.0,2147013366.0,2147894939.0,2147762066.0,2147524736.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,240.5,4.017,34.689,55.0,114.0,72.0,2147014564.0,2147891081.0,2147756553.0,2147525056.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,240.7,4.017,34.689,55.0,114.0,72.0,2147014564.0,2147891081.0,2147756553.0,2147525056.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,241.5,4.028,34.693,55.0,115.0,70.0,2147011565.0,2147894345.0,2147761481.0,2147528804.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,242.2,4.035,34.695,55.0,111.0,73.0,2147011090.0,2147891977.0,2147762102.0,2147527442.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,242.6,4.035,34.695,55.0,111.0,73.0,2147011090.0,2147891977.0,2147762102.0,2147527442.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,243.2,4.036,34.696,57.0,162.0,86.0,2147011876.0,2147890148.0,2147758747.0,2147525549.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,243.9,4.036,34.696,56.0,111.0,72.0,2147013805.0,2147891812.0,2147759908.0,2147525750.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,244.7,4.04,34.698,55.0,111.0,72.0,2147013138.0,2147894500.0,2147756909.0,2147526125.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,244.9,4.04,34.698,55.0,111.0,72.0,2147013138.0,2147894500.0,2147756909.0,2147526125.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,245.7,4.04,34.699,55.0,116.0,147.0,2147011008.0,2147892352.0,2147759597.0,2147529782.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,246.5,4.047,34.703,54.0,112.0,71.0,2147015469.0,2147890633.0,2147759844.0,2147524608.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,246.7,4.047,34.703,54.0,112.0,71.0,2147015469.0,2147890633.0,2147759844.0,2147524608.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,247.5,4.05,34.703,54.0,114.0,73.0,2147016722.0,2147893376.0,2147762166.0,2147525677.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,248.3,4.053,34.705,54.0,113.0,71.0,2147013467.0,2147892754.0,2147757385.0,2147525485.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,249.1,4.07,34.709,54.0,112.0,70.0,2147011821.0,2147892361.0,2147756260.0,2147527232.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,249.9,4.07,34.709,78.0,1690.0,75.0,2147011821.0,2147892361.0,2147756260.0,2147527232.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,251.7,4.07,34.709,55.0,366.0,72.0,2147011821.0,2147892361.0,2147756260.0,2147527232.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,253.5,4.189,34.742,54.0,113.0,94.0,2147013942.0,2147894208.0,2147757668.0,2147528320.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,254.9,4.189,34.742,55.0,111.0,70.0,2147013942.0,2147894208.0,2147757668.0,2147528320.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,255.3,4.172,34.738,55.0,111.0,70.0,2147013942.0,2147894208.0,2147757668.0,2147528320.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,257.1,4.172,34.738,55.0,110.0,71.0,2147013942.0,2147894208.0,2147757668.0,2147528320.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,258.8,4.172,34.738,55.0,113.0,71.0,2147013942.0,2147894208.0,2147757668.0,2147528320.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,260.6,4.249,34.758,53.0,115.0,74.0,2147014237.0,2147891922.0,2147757825.0,2147526679.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,262.4,4.249,34.758,54.0,110.0,77.0,2147014237.0,2147891922.0,2147757825.0,2147526679.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,264.2,4.249,34.758,55.0,112.0,72.0,2147014237.0,2147891922.0,2147757825.0,2147526679.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,265.3,4.253,34.761,55.0,112.0,70.0,2147014237.0,2147891922.0,2147757825.0,2147526679.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,266.9,4.253,34.761,55.0,118.0,71.0,2147014237.0,2147891922.0,2147757825.0,2147526679.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,268.7,4.253,34.761,54.0,115.0,72.0,2147014237.0,2147891922.0,2147757825.0,2147526679.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,270.5,4.29,34.776,54.0,108.0,72.0,2147014147.0,2147892450.0,2147758918.0,2147525889.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,272.4,4.29,34.776,53.0,108.0,71.0,2147014147.0,2147892450.0,2147758918.0,2147525889.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,274.3,4.29,34.776,55.0,113.0,70.0,2147014147.0,2147892450.0,2147758918.0,2147525889.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,275.0,4.29,34.776,56.0,112.0,71.0,2147014147.0,2147892450.0,2147758918.0,2147525889.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,276.1,4.293,34.778,54.0,116.0,73.0,2147014147.0,2147892450.0,2147758918.0,2147525889.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,278.0,4.293,34.778,56.0,113.0,70.0,2147014147.0,2147892450.0,2147758918.0,2147525889.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,279.9,4.293,34.778,54.0,115.0,73.0,2147014147.0,2147892450.0,2147758918.0,2147525889.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,281.8,4.316,34.791,54.0,106.0,72.0,2147015545.0,2147892429.0,2147758047.0,2147526707.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,283.7,4.316,34.791,54.0,115.0,70.0,2147015545.0,2147892429.0,2147758047.0,2147526707.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,284.9,4.316,34.791,53.0,109.0,70.0,2147015545.0,2147892429.0,2147758047.0,2147526707.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,285.6,4.32,34.798,54.0,112.0,72.0,2147015545.0,2147892429.0,2147758047.0,2147526707.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,287.5,4.32,34.798,54.0,107.0,72.0,2147015545.0,2147892429.0,2147758047.0,2147526707.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,289.5,4.32,34.798,54.0,109.0,72.0,2147015545.0,2147892429.0,2147758047.0,2147526707.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,291.4,4.308,34.8,56.0,111.0,72.0,2147012693.0,2147891429.0,2147760102.0,2147526417.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,293.4,4.308,34.8,55.0,106.0,73.0,2147012693.0,2147891429.0,2147760102.0,2147526417.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,295.1,4.308,34.8,54.0,106.0,70.0,2147012693.0,2147891429.0,2147760102.0,2147526417.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,295.4,4.299,34.802,54.0,106.0,70.0,2147012693.0,2147891429.0,2147760102.0,2147526417.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,297.4,4.299,34.802,56.0,108.0,71.0,2147012693.0,2147891429.0,2147760102.0,2147526417.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,299.3,4.299,34.802,56.0,112.0,72.0,2147012693.0,2147891429.0,2147760102.0,2147526417.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,301.3,4.303,34.804,54.0,107.0,70.0,2147012617.0,2147891335.0,2147760405.0,2147524605.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,303.3,4.303,34.804,54.0,113.0,72.0,2147012617.0,2147891335.0,2147760405.0,2147524605.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,305.0,4.303,34.804,53.0,111.0,71.0,2147012617.0,2147891335.0,2147760405.0,2147524605.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,306.2,4.303,34.808,53.0,109.0,69.0,2147012617.0,2147891335.0,2147760405.0,2147524605.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,308.3,4.303,34.808,54.0,113.0,70.0,2147012617.0,2147891335.0,2147760405.0,2147524605.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,310.3,4.317,34.82,55.0,107.0,72.0,2147013813.0,2147890366.0,2147759185.0,2147526223.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,312.3,4.317,34.82,53.0,106.0,110.0,2147013813.0,2147890366.0,2147759185.0,2147526223.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,314.3,4.317,34.82,53.0,170.0,73.0,2147013813.0,2147890366.0,2147759185.0,2147526223.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,315.0,4.328,34.818,54.0,110.0,71.0,2147013813.0,2147890366.0,2147759185.0,2147526223.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,316.4,4.328,34.818,54.0,105.0,70.0,2147013813.0,2147890366.0,2147759185.0,2147526223.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,318.4,4.328,34.818,53.0,106.0,73.0,2147013813.0,2147890366.0,2147759185.0,2147526223.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,320.5,4.3,34.827,53.0,109.0,71.0,2147014423.0,2147890731.0,2147757564.0,2147526031.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,322.6,4.3,34.827,53.0,109.0,69.0,2147014423.0,2147890731.0,2147757564.0,2147526031.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,324.6,4.3,34.827,54.0,107.0,71.0,2147014423.0,2147890731.0,2147757564.0,2147526031.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,325.1,4.3,34.827,54.0,107.0,71.0,2147014423.0,2147890731.0,2147757564.0,2147526031.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,326.7,4.288,34.826,55.0,107.0,71.0,2147014423.0,2147890731.0,2147757564.0,2147526031.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,328.8,4.288,34.826,55.0,108.0,70.0,2147014423.0,2147890731.0,2147757564.0,2147526031.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,330.9,4.309,34.837,55.0,106.0,71.0,2147013405.0,2147890267.0,2147757125.0,2147525328.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,333.0,4.309,34.837,52.0,109.0,70.0,2147013405.0,2147890267.0,2147757125.0,2147525328.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,334.9,4.309,34.837,55.0,106.0,71.0,2147013405.0,2147890267.0,2147757125.0,2147525328.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,335.2,4.319,34.837,55.0,106.0,71.0,2147013405.0,2147890267.0,2147757125.0,2147525328.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,337.3,4.319,34.837,53.0,105.0,69.0,2147013405.0,2147890267.0,2147757125.0,2147525328.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,339.5,4.319,34.837,54.0,103.0,71.0,2147013405.0,2147890267.0,2147757125.0,2147525328.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,341.6,4.261,34.838,54.0,109.0,71.0,2147013807.0,2147892173.0,2147756244.0,2147525892.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,343.8,4.261,34.838,53.0,106.0,71.0,2147013807.0,2147892173.0,2147756244.0,2147525892.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,345.0,4.261,34.838,54.0,105.0,71.0,2147013807.0,2147892173.0,2147756244.0,2147525892.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,345.9,4.25,34.836,55.0,105.0,72.0,2147013807.0,2147892173.0,2147756244.0,2147525892.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,348.1,4.25,34.836,54.0,110.0,71.0,2147013807.0,2147892173.0,2147756244.0,2147525892.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,350.3,4.383,34.861,53.0,102.0,71.0,2147014625.0,2147891488.0,2147758748.0,2147525903.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,352.5,4.383,34.861,54.0,108.0,71.0,2147014625.0,2147891488.0,2147758748.0,2147525903.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,354.8,4.383,34.861,55.0,103.0,70.0,2147014625.0,2147891488.0,2147758748.0,2147525903.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,355.3,4.383,34.861,55.0,103.0,70.0,2147014625.0,2147891488.0,2147758748.0,2147525903.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,357.0,4.347,34.856,53.0,104.0,70.0,2147014625.0,2147891488.0,2147758748.0,2147525903.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,359.3,4.347,34.856,54.0,106.0,70.0,2147014625.0,2147891488.0,2147758748.0,2147525903.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,361.5,4.37,34.865,54.0,108.0,70.0,2147014402.0,2147890915.0,2147758435.0,2147525163.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,363.8,4.37,34.865,54.0,105.0,68.0,2147014402.0,2147890915.0,2147758435.0,2147525163.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,365.2,4.37,34.865,53.0,107.0,71.0,2147014402.0,2147890915.0,2147758435.0,2147525163.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,367.2,4.38,34.867,55.0,105.0,73.0,2147014402.0,2147890915.0,2147758435.0,2147525163.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,369.5,4.38,34.867,55.0,104.0,70.0,2147014402.0,2147890915.0,2147758435.0,2147525163.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,371.7,4.368,34.869,53.0,106.0,72.0,2147013773.0,2147892561.0,2147758580.0,2147525186.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,374.0,4.368,34.869,54.0,103.0,71.0,2147013773.0,2147892561.0,2147758580.0,2147525186.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,375.3,4.368,34.869,54.0,102.0,71.0,2147013773.0,2147892561.0,2147758580.0,2147525186.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,377.3,4.373,34.87,54.0,103.0,70.0,2147013773.0,2147892561.0,2147758580.0,2147525186.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,379.5,4.373,34.87,54.0,103.0,70.0,2147013773.0,2147892561.0,2147758580.0,2147525186.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,381.8,4.361,34.87,54.0,107.0,71.0,2147013641.0,2147892591.0,2147758554.0,2147525215.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,384.1,4.361,34.87,53.0,103.0,71.0,2147013641.0,2147892591.0,2147758554.0,2147525215.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,385.0,4.361,34.87,54.0,102.0,71.0,2147013641.0,2147892591.0,2147758554.0,2147525215.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,386.4,4.356,34.872,56.0,106.0,70.0,2147013641.0,2147892591.0,2147758554.0,2147525215.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,388.7,4.356,34.872,54.0,101.0,70.0,2147013641.0,2147892591.0,2147758554.0,2147525215.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,391.1,4.387,34.879,53.0,103.0,68.0,2147014812.0,2147892539.0,2147760039.0,2147525122.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,393.4,4.387,34.879,54.0,107.0,69.0,2147014812.0,2147892539.0,2147760039.0,2147525122.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,394.8,4.387,34.879,55.0,100.0,71.0,2147014812.0,2147892539.0,2147760039.0,2147525122.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,397.0,4.389,34.879,53.0,101.0,70.0,2147014812.0,2147892539.0,2147760039.0,2147525122.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,399.3,4.389,34.879,54.0,100.0,68.0,2147014812.0,2147892539.0,2147760039.0,2147525122.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,401.7,4.393,34.884,55.0,101.0,70.0,2147013630.0,2147891646.0,2147758671.0,2147526069.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,404.1,4.393,34.884,54.0,102.0,70.0,2147013630.0,2147891646.0,2147758671.0,2147526069.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,405.3,4.395,34.881,55.0,105.0,70.0,2147013630.0,2147891646.0,2147758671.0,2147526069.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,406.4,4.395,34.881,55.0,105.0,70.0,2147013630.0,2147891646.0,2147758671.0,2147526069.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,408.7,4.395,34.881,55.0,104.0,71.0,2147013630.0,2147891646.0,2147758671.0,2147526069.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,410.4,4.389,34.886,53.0,101.0,71.0,2147013703.0,2147890939.0,2147759972.0,2147525774.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,411.9,4.389,34.886,55.0,126.0,70.0,2147013703.0,2147890939.0,2147759972.0,2147525774.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,413.4,4.389,34.886,52.0,101.0,71.0,2147013703.0,2147890939.0,2147759972.0,2147525774.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,415.0,4.389,34.886,54.0,101.0,69.0,2147013703.0,2147890939.0,2147759972.0,2147525774.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,415.7,4.391,34.887,54.0,101.0,72.0,2147013703.0,2147890939.0,2147759972.0,2147525774.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,417.3,4.391,34.887,56.0,112.0,72.0,2147013703.0,2147890939.0,2147759972.0,2147525774.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,418.9,4.391,34.887,53.0,109.0,71.0,2147013703.0,2147890939.0,2147759972.0,2147525774.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,420.4,4.406,34.894,56.0,101.0,216.0,2147014636.0,2147892296.0,2147760035.0,2147527740.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,422.0,4.406,34.894,54.0,101.0,71.0,2147014636.0,2147892296.0,2147760035.0,2147527740.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,423.6,4.406,34.894,53.0,103.0,72.0,2147014636.0,2147892296.0,2147760035.0,2147527740.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,425.1,4.406,34.894,53.0,103.0,71.0,2147014636.0,2147892296.0,2147760035.0,2147527740.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,426.1,4.389,34.89,55.0,104.0,69.0,2147014636.0,2147892296.0,2147760035.0,2147527740.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,427.7,4.389,34.89,51.0,102.0,71.0,2147014636.0,2147892296.0,2147760035.0,2147527740.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,429.4,4.389,34.89,54.0,100.0,70.0,2147014636.0,2147892296.0,2147760035.0,2147527740.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,431.1,4.445,34.903,54.0,106.0,71.0,2147013009.0,2147892662.0,2147760495.0,2147525587.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,432.8,4.445,34.903,53.0,102.0,70.0,2147013009.0,2147892662.0,2147760495.0,2147525587.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,434.5,4.445,34.903,54.0,104.0,71.0,2147013009.0,2147892662.0,2147760495.0,2147525587.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,435.4,4.442,34.903,54.0,101.0,70.0,2147013009.0,2147892662.0,2147760495.0,2147525587.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,437.1,4.442,34.903,55.0,107.0,70.0,2147013009.0,2147892662.0,2147760495.0,2147525587.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,438.9,4.442,34.903,54.0,160.0,71.0,2147013009.0,2147892662.0,2147760495.0,2147525587.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,440.6,4.458,34.908,54.0,101.0,71.0,2147012925.0,2147891467.0,2147758957.0,2147524925.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,442.4,4.458,34.908,52.0,104.0,72.0,2147012925.0,2147891467.0,2147758957.0,2147524925.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,444.1,4.458,34.908,54.0,103.0,73.0,2147012925.0,2147891467.0,2147758957.0,2147524925.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,445.2,4.44,34.907,54.0,103.0,70.0,2147012925.0,2147891467.0,2147758957.0,2147524925.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,446.8,4.44,34.907,54.0,112.0,70.0,2147012925.0,2147891467.0,2147758957.0,2147524925.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,448.6,4.44,34.907,54.0,101.0,70.0,2147012925.0,2147891467.0,2147758957.0,2147524925.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,450.4,4.47,34.911,53.0,102.0,71.0,2147012283.0,2147891067.0,2147760355.0,2147524458.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,452.2,4.47,34.911,53.0,102.0,72.0,2147012283.0,2147891067.0,2147760355.0,2147524458.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,454.1,4.47,34.911,56.0,103.0,71.0,2147012283.0,2147891067.0,2147760355.0,2147524458.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,455.1,4.47,34.911,53.0,100.0,70.0,2147012283.0,2147891067.0,2147760355.0,2147524458.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,456.8,4.468,34.912,54.0,102.0,71.0,2147012283.0,2147891067.0,2147760355.0,2147524458.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,458.7,4.468,34.912,55.0,103.0,70.0,2147012283.0,2147891067.0,2147760355.0,2147524458.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,460.5,4.483,34.916,53.0,104.0,71.0,2147013495.0,2147891318.0,2147761426.0,2147526074.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,462.4,4.483,34.916,53.0,105.0,72.0,2147013495.0,2147891318.0,2147761426.0,2147526074.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,464.2,4.483,34.916,53.0,103.0,71.0,2147013495.0,2147891318.0,2147761426.0,2147526074.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,465.1,4.483,34.916,52.0,101.0,71.0,2147013495.0,2147891318.0,2147761426.0,2147526074.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,466.1,4.481,34.916,54.0,103.0,71.0,2147013495.0,2147891318.0,2147761426.0,2147526074.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,468.0,4.481,34.916,54.0,104.0,71.0,2147013495.0,2147891318.0,2147761426.0,2147526074.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,469.9,4.481,34.916,54.0,102.0,72.0,2147014180.0,2147889936.0,2147760097.0,2147525407.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,471.7,4.463,34.916,54.0,102.0,71.0,2147014180.0,2147889936.0,2147760097.0,2147525407.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,473.6,4.463,34.916,55.0,102.0,71.0,2147014180.0,2147889936.0,2147760097.0,2147525407.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,474.7,4.463,34.916,54.0,104.0,70.0,2147014180.0,2147889936.0,2147760097.0,2147525407.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,475.5,4.482,34.917,55.0,103.0,71.0,2147014180.0,2147889936.0,2147760097.0,2147525407.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,477.3,4.482,34.917,54.0,105.0,72.0,2147014180.0,2147889936.0,2147760097.0,2147525407.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,479.2,4.482,34.917,54.0,102.0,72.0,2147014180.0,2147889936.0,2147760097.0,2147525407.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,481.1,4.361,34.905,52.0,102.0,71.0,2147014313.0,2147890778.0,2147761624.0,2147526933.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,483.0,4.361,34.905,54.0,100.0,71.0,2147014313.0,2147890778.0,2147761624.0,2147526933.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,484.9,4.361,34.905,52.0,103.0,72.0,2147014313.0,2147890778.0,2147761624.0,2147526933.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,485.8,4.372,34.906,54.0,104.0,72.0,2147014313.0,2147890778.0,2147761624.0,2147526933.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,487.7,4.372,34.906,55.0,103.0,73.0,2147014313.0,2147890778.0,2147761624.0,2147526933.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,489.6,4.372,34.906,53.0,103.0,70.0,2147014313.0,2147890778.0,2147761624.0,2147526933.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,491.5,4.331,34.904,53.0,102.0,69.0,2147011882.0,2147890705.0,2147761233.0,2147525289.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,493.5,4.331,34.904,54.0,102.0,70.0,2147011882.0,2147890705.0,2147761233.0,2147525289.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,495.0,4.331,34.904,53.0,101.0,73.0,2147011882.0,2147890705.0,2147761233.0,2147525289.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,495.4,4.334,34.902,53.0,101.0,73.0,2147011882.0,2147890705.0,2147761233.0,2147525289.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,497.4,4.334,34.902,54.0,102.0,71.0,2147011882.0,2147890705.0,2147761233.0,2147525289.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,499.4,4.334,34.902,54.0,103.0,71.0,2147011882.0,2147890705.0,2147761233.0,2147525289.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,501.3,4.312,34.901,54.0,103.0,72.0,2147011790.0,2147892679.0,2147760867.0,2147525210.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,503.3,4.312,34.901,53.0,103.0,72.0,2147011790.0,2147892679.0,2147760867.0,2147525210.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,505.0,4.312,34.901,54.0,102.0,70.0,2147011790.0,2147892679.0,2147760867.0,2147525210.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,506.3,4.315,34.902,54.0,110.0,72.0,2147011790.0,2147892679.0,2147760867.0,2147525210.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,508.3,4.315,34.902,55.0,101.0,69.0,2147011790.0,2147892679.0,2147760867.0,2147525210.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,510.3,4.321,34.905,51.0,102.0,70.0,2147013727.0,2147891241.0,2147761010.0,2147526011.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,512.3,4.321,34.905,52.0,103.0,71.0,2147013727.0,2147891241.0,2147761010.0,2147526011.0
2014-11-17 15:44:09,44.101551,-47.056279999999994,514.3,4.321,34.905,54.0,102.0,71.0,2147013727.0,2147891241.0,2147761010.0,2147526011.0
