datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,314.9,5.667,34.448,56.0,122.0,73.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,316.2,5.662,34.448,58.0,122.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,318.5,5.662,34.448,57.0,148.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,320.7,5.953,34.506,56.0,118.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,323.0,5.953,34.506,55.0,115.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,324.8,5.953,34.506,61.0,118.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,326.5,5.912,34.502,57.0,125.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,328.9,5.912,34.502,56.0,117.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,331.3,6.705,34.654,55.0,116.0,73.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,333.7,6.705,34.654,55.0,155.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,336.1,6.621,34.642,53.0,114.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,338.6,6.621,34.642,54.0,119.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,341.1,8.002,34.92,56.0,113.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,343.7,8.002,34.92,54.0,110.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,345.0,7.854,34.889,54.0,109.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,347.5,7.854,34.889,52.0,110.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,350.0,7.854,34.889,56.0,110.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,352.4,7.569,34.834,53.0,113.0,73.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,354.9,7.569,34.834,56.0,111.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,356.1,7.667,34.844,54.0,110.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,358.6,7.667,34.844,55.0,107.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,360.9,6.148,34.61,56.0,108.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,363.3,6.148,34.61,54.0,112.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,365.3,6.148,34.61,58.0,128.0,73.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,366.8,6.351,34.616,55.0,113.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,369.2,6.351,34.616,58.0,113.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,371.5,5.179,34.474,56.0,114.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,373.9,5.179,34.474,57.0,113.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,376.2,5.132,34.47,55.0,118.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,378.5,5.132,34.47,55.0,116.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,380.8,5.215,34.499,54.0,119.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,383.1,5.215,34.499,54.0,113.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,384.9,5.215,34.499,56.0,114.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,386.4,5.229,34.499,56.0,117.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,388.7,5.229,34.499,53.0,115.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,390.9,5.509,34.581,55.0,116.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,393.2,5.509,34.581,53.0,117.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,394.9,5.509,34.581,55.0,116.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,396.5,5.493,34.579,52.0,131.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,398.8,5.493,34.579,54.0,116.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,401.0,5.705,34.637,53.0,116.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,403.2,5.705,34.637,54.0,125.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,404.9,5.705,34.637,52.0,117.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,406.4,5.704,34.637,53.0,120.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,408.6,5.704,34.637,54.0,115.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,410.7,5.767,34.665,54.0,116.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,412.9,5.767,34.665,54.0,120.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,415.0,5.767,34.665,51.0,121.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,416.1,5.763,34.663,54.0,120.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,418.2,5.763,34.663,54.0,116.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,420.3,5.417,34.63,54.0,112.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,422.3,5.417,34.63,55.0,116.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,424.4,5.417,34.63,57.0,119.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,425.3,5.443,34.633,54.0,116.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,427.3,5.443,34.633,53.0,129.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,429.3,5.443,34.633,54.0,115.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,431.3,4.672,34.543,57.0,113.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,433.3,4.672,34.543,53.0,115.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,435.3,4.672,34.543,57.0,118.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,437.3,4.584,34.532,55.0,118.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,439.3,4.584,34.532,55.0,119.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,441.3,4.664,34.567,54.0,115.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,443.4,4.664,34.567,53.0,113.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,445.1,4.664,34.567,54.0,117.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,446.4,4.693,34.572,54.0,112.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,448.4,4.693,34.572,53.0,118.0,73.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,450.4,4.721,34.593,54.0,120.0,73.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,452.3,4.721,34.593,55.0,127.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,454.3,4.721,34.593,56.0,117.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,455.3,4.726,34.593,54.0,116.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,457.3,4.726,34.593,55.0,125.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,459.3,4.726,34.593,56.0,112.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,461.3,5.096,34.672,55.0,118.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,463.3,5.096,34.672,55.0,131.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,465.2,5.096,34.672,54.0,112.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,466.3,5.014,34.659,54.0,114.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,468.3,5.014,34.659,52.0,111.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,470.4,5.632,34.777,53.0,109.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,472.5,5.632,34.777,55.0,116.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,474.6,5.632,34.777,55.0,116.0,73.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,475.7,5.587,34.77,53.0,114.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,477.8,5.587,34.77,55.0,109.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,480.0,5.587,34.77,53.0,111.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,482.1,5.277,34.733,54.0,120.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,484.3,5.277,34.733,52.0,113.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,485.4,5.29,34.739,52.0,114.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,487.5,5.29,34.739,53.0,111.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,489.8,5.307,34.768,53.0,110.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,492.0,5.307,34.768,55.0,109.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,494.2,5.307,34.768,54.0,118.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,495.3,5.387,34.793,55.0,116.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,497.5,5.387,34.793,54.0,125.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,499.8,6.306,34.97,54.0,109.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,502.1,6.306,34.97,54.0,106.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,504.4,6.306,34.97,53.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,505.6,6.383,34.981,52.0,105.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,508.0,6.383,34.981,52.0,109.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,510.4,6.797,35.073,55.0,104.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,512.7,6.797,35.073,53.0,106.0,72.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,515.0,6.797,35.073,52.0,100.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,516.2,6.739,35.061,52.0,103.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,518.1,6.739,35.061,53.0,99.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,519.7,6.739,35.061,53.0,97.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,521.3,6.327,34.996,53.0,100.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,522.9,6.327,34.996,50.0,100.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,524.5,6.327,34.996,53.0,103.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,525.4,6.368,35.007,53.0,108.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,527.0,6.368,35.007,54.0,108.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,528.7,6.368,35.007,52.0,101.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,530.3,5.81,34.922,52.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,532.0,5.81,34.922,55.0,110.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,533.7,5.81,34.922,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,535.1,5.81,34.922,54.0,105.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,536.2,5.852,34.93,52.0,117.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,537.9,5.852,34.93,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,539.6,5.852,34.93,53.0,104.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,541.3,5.374,34.874,54.0,109.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,543.1,5.374,34.874,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,544.9,5.374,34.874,54.0,108.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,545.8,5.453,34.883,55.0,108.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,547.6,5.453,34.883,55.0,107.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,549.4,5.453,34.883,54.0,108.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,551.2,5.147,34.843,55.0,111.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,553.0,5.147,34.843,53.0,109.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,554.8,5.147,34.843,54.0,112.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,555.6,5.142,34.845,54.0,110.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,557.4,5.142,34.845,55.0,106.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,559.3,5.142,34.845,54.0,110.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,561.2,5.134,34.867,53.0,114.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,563.1,5.134,34.867,52.0,115.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,565.1,5.134,34.867,54.0,115.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,567.0,5.154,34.871,53.0,110.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,569.1,5.154,34.871,51.0,107.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,571.1,5.283,34.9,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,573.1,5.283,34.9,55.0,108.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,575.2,5.283,34.9,51.0,103.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,577.3,5.295,34.902,52.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,579.4,5.295,34.902,53.0,105.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,581.5,5.292,34.904,55.0,106.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,583.6,5.292,34.904,54.0,109.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,585.0,5.292,34.904,53.0,113.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,586.8,5.292,34.904,54.0,108.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,589.0,5.292,34.904,54.0,106.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,591.1,5.272,34.917,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,593.2,5.272,34.917,54.0,110.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,595.0,5.272,34.917,55.0,107.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,596.4,5.17,34.904,51.0,104.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,598.6,5.17,34.904,53.0,100.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,600.7,5.5,34.965,54.0,108.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,602.9,5.5,34.965,54.0,104.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,605.0,5.5,34.965,52.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,606.1,5.506,34.966,53.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,608.2,5.506,34.966,54.0,104.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,610.4,5.531,34.974,51.0,105.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,612.5,5.531,34.974,53.0,120.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,614.6,5.531,34.974,54.0,103.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,615.7,5.529,34.974,53.0,103.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,617.8,5.529,34.974,55.0,107.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,619.9,5.529,34.974,53.0,104.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,622.1,5.488,34.977,54.0,104.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,624.2,5.488,34.977,52.0,108.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,625.3,5.484,34.978,53.0,103.0,71.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,627.5,5.484,34.978,53.0,99.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,629.6,5.484,34.978,52.0,104.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,631.8,5.433,34.974,53.0,103.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,633.9,5.433,34.974,55.0,103.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,635.0,5.433,34.974,53.0,103.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,637.1,5.433,34.974,52.0,105.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,639.3,5.433,34.974,55.0,102.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,641.4,5.335,34.961,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,643.5,5.335,34.961,55.0,105.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,644.6,5.335,34.961,53.0,104.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,646.6,5.327,34.962,54.0,105.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,648.6,5.327,34.962,53.0,105.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,650.7,5.05,34.923,53.0,104.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,652.7,5.05,34.923,52.0,105.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,654.7,5.05,34.923,53.0,104.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,655.7,5.002,34.917,54.0,104.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,657.7,5.002,34.917,53.0,109.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,659.6,5.002,34.917,53.0,109.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,661.6,4.772,34.893,54.0,107.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,663.6,4.772,34.893,54.0,107.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,664.7,4.772,34.893,51.0,113.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,666.5,4.798,34.896,55.0,113.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,668.5,4.798,34.896,53.0,106.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,670.4,4.659,34.887,54.0,111.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,672.4,4.659,34.887,52.0,112.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,674.4,4.659,34.887,53.0,109.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,675.3,4.656,34.886,55.0,110.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,677.3,4.656,34.886,53.0,110.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,679.3,4.656,34.886,54.0,116.0,70.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,681.3,4.6,34.887,55.0,113.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,683.3,4.6,34.887,53.0,111.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,685.0,4.6,34.887,53.0,110.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,686.3,4.603,34.888,52.0,114.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,688.3,4.603,34.888,53.0,108.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,690.3,4.552,34.886,53.0,112.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,692.3,4.552,34.886,54.0,110.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,694.2,4.552,34.886,54.0,108.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,695.2,4.563,34.886,55.0,111.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,697.2,4.563,34.886,52.0,109.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,699.2,4.563,34.886,53.0,108.0,67.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,701.1,4.477,34.885,54.0,111.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,703.1,4.477,34.885,53.0,109.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,704.9,4.477,34.885,53.0,118.0,66.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,706.1,4.469,34.883,53.0,108.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,708.0,4.469,34.883,53.0,126.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,710.0,4.464,34.888,55.0,108.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,711.9,4.464,34.888,52.0,109.0,69.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,713.9,4.464,34.888,52.0,107.0,68.0,nan,nan,nan,nan
2016-04-25 15:48:20,44.27180766666667,-44.88734933333333,714.9,4.457,34.889,52.0,107.0,68.0,nan,nan,nan,nan
