datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,244.3,4.035,34.838,55.0,113.0,73.0,2147005083.0,2147897755.0,2147767104.0,2147539840.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,245.0,4.034,34.838,54.0,114.0,70.0,2147005083.0,2147897755.0,2147767104.0,2147539840.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,246.0,4.034,34.838,54.0,139.0,72.0,2146999625.0,2147897307.0,2147765238.0,2147539117.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,246.6,4.034,34.838,54.0,139.0,72.0,2146999625.0,2147897307.0,2147765238.0,2147539117.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,247.5,4.036,34.838,55.0,133.0,71.0,2147002404.0,2147897938.0,2147769261.0,2147536758.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,248.5,4.041,34.84,54.0,113.0,71.0,2147000850.0,2147899236.0,2147763977.0,2147537362.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,249.7,4.041,34.841,54.0,113.0,71.0,2147001197.0,2147900379.0,2147765430.0,2147538221.0
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,261.0,4.116,34.855,53.0,110.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,273.5,4.122,34.859,53.0,118.0,71.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,284.9,4.137,34.863,54.0,109.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,293.2,4.088,34.858,52.0,109.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,301.2,4.089,34.86,56.0,113.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,309.3,4.091,34.86,54.0,111.0,71.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,317.9,4.071,34.86,53.0,115.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,326.6,4.071,34.863,55.0,247.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,335.6,4.131,34.874,54.0,117.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,345.1,4.14,34.875,54.0,115.0,74.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,354.9,4.125,34.874,54.0,110.0,70.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,364.9,4.137,34.878,54.0,107.0,74.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,375.1,4.122,34.876,54.0,114.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,385.0,4.053,34.869,54.0,110.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,395.0,4.021,34.866,54.0,110.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,404.9,4.03,34.869,55.0,112.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,415.0,4.005,34.868,55.0,108.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,425.2,3.988,34.868,53.0,110.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,435.1,3.98,34.868,54.0,113.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,445.0,3.986,34.871,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,455.0,3.988,34.872,53.0,108.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,464.9,3.976,34.871,54.0,110.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,474.8,3.935,34.866,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,485.0,3.941,34.869,55.0,108.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,495.0,3.923,34.867,55.0,109.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,514.9,3.885,34.865,53.0,128.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,525.1,3.867,34.863,54.0,108.0,74.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,535.0,3.843,34.862,55.0,106.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,544.8,3.853,34.864,53.0,106.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,555.1,3.821,34.86,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,565.1,3.798,34.858,51.0,105.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,574.8,3.802,34.86,51.0,105.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,584.8,3.802,34.86,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,595.0,3.769,34.856,55.0,104.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,605.1,3.752,34.854,54.0,102.0,74.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,625.3,3.75,34.855,54.0,103.0,71.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,633.9,3.757,34.857,53.0,103.0,74.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,641.9,3.77,34.859,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,650.1,3.764,34.859,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,658.4,3.763,34.859,52.0,118.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,666.9,3.757,34.859,55.0,106.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,675.4,3.743,34.857,55.0,100.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,685.2,3.722,34.855,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,695.0,3.712,34.854,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,704.8,3.712,34.855,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,714.9,3.712,34.855,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,724.8,3.707,34.855,51.0,102.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,734.9,3.699,34.854,54.0,102.0,71.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,745.2,3.703,34.855,56.0,101.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,755.1,3.693,34.854,53.0,100.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,765.0,3.687,34.854,53.0,100.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,775.1,3.683,34.853,54.0,100.0,74.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,785.0,3.678,34.853,54.0,102.0,75.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,795.1,3.665,34.851,53.0,99.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,805.1,3.65,34.85,54.0,99.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,815.0,3.652,34.85,54.0,101.0,70.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,825.1,3.649,34.85,55.0,100.0,71.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,834.9,3.647,34.85,52.0,101.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,845.6,3.65,34.851,52.0,100.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,856.8,3.654,34.851,55.0,102.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,868.2,3.645,34.851,55.0,100.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,879.8,3.637,34.85,54.0,102.0,71.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,891.6,3.631,34.849,54.0,99.0,74.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,903.6,3.628,34.849,54.0,100.0,73.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,915.2,3.629,34.85,54.0,100.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,925.1,3.629,34.85,53.0,99.0,74.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,935.2,3.628,34.85,52.0,101.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,945.0,3.628,34.85,52.0,101.0,72.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,954.9,3.624,34.85,57.0,99.0,74.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,966.3,3.621,34.85,53.0,99.0,74.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,976.8,3.626,34.851,56.0,100.0,74.0,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,980.9,nan,nan,55.0,98.0,73.0,nan,nan,nan,nan
