datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,225.5,4.783,34.937,53.0,102.0,72.0,2147007780.0,2147891300.0,2147761837.0,2147532745.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,226.4,4.789,34.939,53.0,102.0,72.0,2147007606.0,2147897563.0,2147764900.0,2147536694.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,227.1,4.789,34.939,52.0,104.0,71.0,2147009142.0,2147895158.0,2147759515.0,2147532736.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,227.7,4.791,34.939,53.0,104.0,73.0,2147009142.0,2147895158.0,2147759515.0,2147532736.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,228.7,4.791,34.939,53.0,104.0,73.0,2147009316.0,2147892900.0,2147761965.0,2147534930.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,229.6,4.791,34.94,54.0,107.0,73.0,2147006509.0,2147895268.0,2147760320.0,2147532928.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,230.4,4.791,34.94,54.0,103.0,73.0,2147006509.0,2147895268.0,2147760320.0,2147532928.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,231.0,4.791,34.94,54.0,103.0,73.0,2147008219.0,2147893595.0,2147764013.0,2147534875.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,232.2,4.787,34.94,58.0,109.0,72.0,2147006281.0,2147895661.0,2147764251.0,2147535469.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,232.9,4.787,34.94,53.0,104.0,70.0,2147010706.0,2147900205.0,2147765129.0,2147532123.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,233.4,4.786,34.94,53.0,104.0,70.0,2147010706.0,2147900205.0,2147765129.0,2147532123.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,234.5,4.785,34.94,54.0,104.0,72.0,2147005430.0,2147894528.0,2147765312.0,2147532461.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,235.5,4.783,34.939,53.0,101.0,72.0,2147009088.0,2147891684.0,2147763657.0,2147531547.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,236.4,4.77,34.937,52.0,101.0,72.0,2147008576.0,2147893485.0,2147764260.0,2147534720.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,236.8,4.77,34.937,52.0,101.0,72.0,2147008576.0,2147893485.0,2147764260.0,2147534720.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,237.6,4.768,34.938,54.0,101.0,73.0,2147011264.0,2147893440.0,2147765138.0,2147533915.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,238.7,4.76,34.938,53.0,103.0,71.0,2147008868.0,2147896374.0,2147764251.0,2147533266.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,239.4,4.76,34.938,54.0,108.0,73.0,2147008868.0,2147896374.0,2147764251.0,2147533266.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,240.3,4.758,34.938,54.0,108.0,73.0,2147007506.0,2147894930.0,2147765485.0,2147527451.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,241.5,4.756,34.939,53.0,102.0,71.0,2147005312.0,2147893723.0,2147763328.0,2147532068.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,242.2,4.756,34.938,54.0,100.0,70.0,2147005796.0,2147898011.0,2147759963.0,2147532123.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,243.4,4.756,34.938,53.0,100.0,72.0,2147011126.0,2147895332.0,2147763474.0,2147534034.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,244.3,4.755,34.938,54.0,104.0,72.0,2147011126.0,2147895332.0,2147763474.0,2147534034.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,245.0,4.752,34.938,54.0,104.0,72.0,2147007387.0,2147896429.0,2147764452.0,2147533357.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,245.7,4.752,34.938,54.0,105.0,73.0,2147007296.0,2147896228.0,2147762258.0,2147534902.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,246.7,4.75,34.939,54.0,109.0,74.0,2147007296.0,2147896228.0,2147762258.0,2147534902.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,247.4,4.747,34.938,54.0,109.0,74.0,2147005769.0,2147896000.0,2147760173.0,2147531273.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,248.1,4.744,34.938,53.0,103.0,73.0,2147004242.0,2147896429.0,2147764013.0,2147532909.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,249.3,4.739,34.938,53.0,101.0,74.0,2147002761.0,2147895680.0,2147761499.0,2147534866.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,249.8,4.739,34.938,53.0,101.0,74.0,2147002761.0,2147895680.0,2147761499.0,2147534866.0
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,251.7,4.739,34.938,51.0,100.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,254.1,4.725,34.937,55.0,107.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,255.3,4.725,34.937,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,257.6,4.725,34.937,54.0,103.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,260.0,4.725,34.937,53.0,102.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,262.3,4.662,34.93,53.0,109.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,264.7,4.662,34.93,52.0,101.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,265.8,4.669,34.931,54.0,101.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,268.2,4.669,34.931,54.0,101.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,270.6,4.616,34.927,55.0,105.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,272.9,4.616,34.927,52.0,101.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,275.0,4.616,34.927,55.0,104.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,276.4,4.616,34.928,54.0,99.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,278.7,4.616,34.928,52.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,281.1,4.582,34.925,52.0,102.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,283.5,4.582,34.925,55.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,284.8,4.582,34.925,56.0,106.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,287.0,4.584,34.925,55.0,102.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,289.3,4.584,34.925,53.0,109.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,291.7,4.543,34.921,55.0,101.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,294.1,4.543,34.921,54.0,100.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,295.3,4.547,34.921,55.0,148.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,297.7,4.547,34.921,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,300.0,4.547,34.921,52.0,100.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,302.4,4.512,34.919,52.0,100.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,304.8,4.512,34.919,52.0,101.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,306.0,4.513,34.919,52.0,103.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,308.4,4.513,34.919,52.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,310.8,4.474,34.916,54.0,111.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,313.2,4.474,34.916,52.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,315.1,4.474,34.916,51.0,102.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,316.8,4.479,34.916,55.0,101.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,319.2,4.479,34.916,50.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,321.6,4.449,34.915,53.0,101.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,323.9,4.449,34.915,52.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,326.3,4.448,34.914,53.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,328.6,4.448,34.914,53.0,100.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,331.0,4.438,34.915,54.0,101.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,333.3,4.438,34.915,54.0,113.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,334.9,4.438,34.915,56.0,108.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,336.8,4.435,34.914,53.0,100.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,339.2,4.435,34.914,55.0,101.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,341.5,4.438,34.914,52.0,104.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,343.9,4.438,34.914,53.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,346.3,4.418,34.913,54.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,348.6,4.418,34.913,53.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,351.0,4.386,34.91,54.0,102.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,353.4,4.386,34.91,54.0,102.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,355.1,4.386,34.91,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,357.0,4.368,34.907,54.0,111.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,359.4,4.368,34.907,56.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,361.8,4.288,34.898,52.0,101.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,364.2,4.288,34.898,55.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,365.4,4.273,34.897,53.0,102.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,367.4,4.273,34.897,54.0,107.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,369.0,4.273,34.897,52.0,102.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,370.6,4.19,34.888,50.0,105.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,372.2,4.19,34.888,55.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,373.7,4.19,34.888,54.0,101.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,375.1,4.19,34.888,53.0,104.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,376.1,4.173,34.886,50.0,109.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,377.8,4.173,34.886,53.0,106.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,379.4,4.173,34.886,53.0,108.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,381.0,4.221,34.892,53.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,382.7,4.221,34.892,53.0,100.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,384.4,4.221,34.892,54.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,385.2,4.236,34.896,53.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,386.8,4.236,34.896,52.0,106.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,388.5,4.236,34.896,53.0,102.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,390.2,3.943,34.857,52.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,391.9,3.943,34.857,54.0,102.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,393.7,3.943,34.857,53.0,105.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,395.0,3.943,34.857,53.0,101.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,396.2,3.913,34.852,52.0,111.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,397.9,3.913,34.852,53.0,108.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,399.7,3.913,34.852,53.0,115.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,401.4,4.021,34.869,53.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,403.2,4.021,34.869,52.0,106.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,405.1,4.021,34.869,53.0,106.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,406.9,4.037,34.871,52.0,105.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,408.7,4.037,34.871,54.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,410.5,4.027,34.867,54.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,412.3,4.027,34.867,53.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,414.1,4.027,34.867,52.0,105.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,415.1,4.027,34.867,54.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,416.8,4.141,34.875,55.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,418.6,4.141,34.875,54.0,109.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,420.5,3.656,34.817,53.0,105.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,422.3,3.656,34.817,54.0,108.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,424.2,3.656,34.817,55.0,114.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,425.2,3.626,34.813,54.0,116.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,427.0,3.626,34.813,56.0,111.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,428.9,3.626,34.813,55.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,430.9,3.545,34.804,54.0,123.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,432.8,3.545,34.804,53.0,108.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,434.7,3.545,34.804,53.0,110.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,435.7,3.543,34.804,52.0,109.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,437.6,3.543,34.804,54.0,108.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,439.5,3.543,34.804,54.0,107.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,441.5,3.566,34.808,53.0,105.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,443.5,3.566,34.808,54.0,128.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,445.0,3.566,34.808,53.0,109.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,446.5,3.559,34.806,52.0,120.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,448.5,3.559,34.806,54.0,106.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,450.6,3.614,34.816,54.0,111.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,452.6,3.614,34.816,51.0,108.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,454.7,3.614,34.816,53.0,112.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,455.7,3.615,34.817,54.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,457.8,3.615,34.817,56.0,114.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,459.8,3.615,34.817,55.0,106.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,461.9,3.62,34.817,54.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,464.0,3.62,34.817,54.0,105.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,465.1,3.62,34.817,54.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,467.1,3.62,34.817,54.0,112.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,469.2,3.62,34.817,53.0,108.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,471.3,3.624,34.818,53.0,106.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,473.4,3.624,34.818,55.0,104.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,475.0,3.624,34.818,54.0,105.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,476.6,3.624,34.818,53.0,108.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,478.7,3.624,34.818,54.0,109.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,480.9,3.633,34.821,55.0,105.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,483.1,3.633,34.821,54.0,113.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,484.9,3.633,34.821,54.0,105.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,486.3,3.631,34.82,55.0,108.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,488.5,3.631,34.82,53.0,106.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,490.7,3.639,34.822,53.0,105.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,492.9,3.639,34.822,54.0,108.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,494.9,3.639,34.822,55.0,109.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,496.2,3.639,34.822,53.0,104.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,498.4,3.639,34.822,54.0,106.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,500.6,3.642,34.823,53.0,106.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,502.8,3.642,34.823,54.0,110.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,505.0,3.642,34.823,54.0,109.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,507.2,3.641,34.823,54.0,120.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,509.5,3.641,34.823,55.0,108.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,511.7,3.638,34.824,54.0,109.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,513.9,3.638,34.824,54.0,103.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,516.2,3.636,34.823,56.0,105.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,518.4,3.636,34.823,53.0,103.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,520.7,3.634,34.824,53.0,106.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,522.9,3.634,34.824,56.0,113.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,525.0,3.634,34.824,54.0,101.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,526.3,3.632,34.824,56.0,105.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,528.5,3.632,34.824,53.0,111.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,530.8,3.62,34.823,52.0,106.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,533.1,3.62,34.823,53.0,105.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,534.8,3.62,34.823,55.0,112.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,536.5,3.618,34.823,56.0,103.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,538.8,3.618,34.823,53.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,541.2,3.619,34.823,55.0,105.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,543.5,3.619,34.823,53.0,103.0,73.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,545.3,3.619,34.823,54.0,104.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,547.1,3.621,34.825,50.0,105.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,549.5,3.621,34.825,55.0,105.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,551.9,3.642,34.829,56.0,105.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,554.3,3.642,34.829,56.0,107.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,555.5,3.642,34.828,55.0,106.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,558.0,3.642,34.828,54.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,560.4,3.642,34.829,54.0,118.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,562.9,3.642,34.829,52.0,105.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,564.8,3.642,34.829,53.0,104.0,71.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,566.6,3.643,34.829,55.0,109.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,569.1,3.643,34.829,55.0,101.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,571.5,3.646,34.83,54.0,104.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,573.9,3.646,34.83,53.0,105.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,574.9,3.646,34.83,54.0,106.0,72.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,576.4,3.646,34.831,53.0,103.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,578.0,3.646,34.831,52.0,105.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,579.5,3.646,34.831,55.0,103.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,581.1,3.65,34.831,54.0,110.0,68.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,582.6,3.65,34.831,55.0,103.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,584.2,3.65,34.831,52.0,99.0,70.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,585.2,3.65,34.831,55.0,112.0,69.0,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,586.6,3.647,34.83,53.0,104.0,70.0,nan,nan,nan,nan
