datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,238.2,12.877,35.585,53.0,104.0,66.0,2147087049.0,2147852864.0,2147762450.0,2147477796.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,238.7,12.877,35.585,52.0,103.0,68.0,2147086217.0,2147853312.0,2147764909.0,2147476480.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,239.3,12.864,35.581,54.0,101.0,67.0,2147086217.0,2147853312.0,2147764909.0,2147476480.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,239.9,12.852,35.578,54.0,101.0,67.0,2147088850.0,2147852315.0,2147762889.0,2147477888.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,240.4,12.852,35.578,54.0,100.0,67.0,2147085778.0,2147851437.0,2147764635.0,2147478619.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,241.3,12.837,35.571,52.0,103.0,68.0,2147086272.0,2147854098.0,2147765147.0,2147478820.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,241.7,12.837,35.571,52.0,103.0,68.0,2147086272.0,2147854098.0,2147765147.0,2147478820.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,242.5,12.77,35.559,53.0,102.0,68.0,2147087085.0,2147852443.0,2147763904.0,2147478656.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,243.1,12.735,35.551,53.0,108.0,67.0,2147085101.0,2147852260.0,2147762669.0,2147475474.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,244.0,12.735,35.551,53.0,104.0,67.0,2147087588.0,2147853467.0,2147763858.0,2147475638.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,244.6,12.661,35.539,53.0,101.0,66.0,2147087588.0,2147853467.0,2147763858.0,2147475638.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,245.3,12.631,35.525,53.0,101.0,66.0,2147086848.0,2147852032.0,2147763794.0,2147477632.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,245.8,12.631,35.525,53.0,104.0,67.0,2147085513.0,2147854253.0,2147759259.0,2147479177.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,246.5,12.546,35.516,53.0,106.0,67.0,2147085513.0,2147854253.0,2147759259.0,2147479177.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,247.1,12.504,35.504,53.0,106.0,67.0,2147088201.0,2147853430.0,2147759588.0,2147476434.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,247.6,12.504,35.504,54.0,102.0,66.0,2147087040.0,2147849664.0,2147766308.0,2147477394.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,248.4,12.454,35.494,53.0,106.0,69.0,2147087040.0,2147849664.0,2147766308.0,2147477394.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,248.9,12.454,35.494,53.0,106.0,69.0,2147083830.0,2147855680.0,2147766189.0,2147477796.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,249.5,12.379,35.477,51.0,104.0,68.0,2147081993.0,2147853174.0,2147762953.0,2147478893.0
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,250.4,12.379,35.477,52.0,104.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,252.2,12.379,35.477,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,254.1,12.274,35.473,54.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,255.1,12.214,35.461,52.0,106.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,257.0,12.214,35.461,54.0,107.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,258.9,12.214,35.461,53.0,102.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,260.9,12.271,35.512,54.0,105.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,262.9,12.271,35.512,53.0,107.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,264.8,12.271,35.512,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,265.8,12.29,35.517,53.0,100.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,267.8,12.29,35.517,54.0,103.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,269.8,12.29,35.517,53.0,107.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,271.8,12.283,35.537,53.0,102.0,66.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,273.7,12.283,35.537,55.0,104.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,275.1,12.283,35.537,54.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,276.7,12.265,35.533,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,278.8,12.265,35.533,52.0,102.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,280.8,12.105,35.522,52.0,103.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,282.8,12.105,35.522,54.0,105.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,284.7,12.105,35.522,54.0,101.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,285.9,12.104,35.523,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,288.0,12.104,35.523,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,290.1,12.032,35.514,55.0,122.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,292.2,12.032,35.514,54.0,101.0,66.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,294.2,12.032,35.514,53.0,101.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,295.3,12.026,35.514,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,297.3,12.026,35.514,53.0,105.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,299.4,12.026,35.514,53.0,102.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,301.4,11.977,35.512,53.0,107.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,303.4,11.977,35.512,54.0,104.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,305.0,11.977,35.512,54.0,101.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,306.4,11.979,35.509,52.0,101.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,308.3,11.979,35.509,54.0,105.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,310.3,11.842,35.504,52.0,98.0,66.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,312.3,11.842,35.504,53.0,102.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,314.4,11.842,35.504,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,315.3,11.828,35.504,54.0,100.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,317.4,11.828,35.504,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,319.4,11.828,35.504,51.0,98.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,321.4,11.538,35.447,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,323.4,11.538,35.447,53.0,98.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,325.2,11.538,35.447,51.0,101.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,326.4,11.461,35.433,53.0,98.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,328.4,11.461,35.433,55.0,103.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,330.4,10.776,35.283,54.0,103.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,332.3,10.776,35.283,54.0,106.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,334.3,10.776,35.283,57.0,102.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,335.3,10.709,35.266,54.0,105.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,337.3,10.709,35.266,56.0,104.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,339.3,10.709,35.266,57.0,185.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,341.4,10.11,35.159,54.0,103.0,66.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,343.5,10.11,35.159,56.0,103.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,345.1,10.11,35.159,56.0,114.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,346.6,9.999,35.13,57.0,107.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,348.7,9.999,35.13,56.0,119.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,350.9,10.451,35.268,55.0,106.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,353.0,10.451,35.268,56.0,104.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,355.2,10.451,35.268,54.0,101.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,356.3,10.398,35.251,55.0,113.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,358.5,10.398,35.251,51.0,101.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,360.7,10.5,35.28,54.0,105.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,362.9,10.5,35.28,60.0,106.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,365.1,10.5,35.28,54.0,104.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,366.2,10.513,35.283,53.0,104.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,368.4,10.513,35.283,54.0,105.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,370.6,10.414,35.283,53.0,98.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,372.8,10.414,35.283,52.0,99.0,66.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,375.1,10.414,35.283,54.0,95.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,376.3,10.409,35.282,52.0,95.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,378.6,10.409,35.282,54.0,98.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,380.9,10.319,35.274,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,383.2,10.319,35.274,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,385.1,10.319,35.274,52.0,99.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,386.7,10.33,35.275,54.0,95.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,389.1,10.33,35.275,54.0,96.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,391.4,10.229,35.266,52.0,96.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,393.7,10.229,35.266,54.0,95.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,395.1,10.229,35.266,52.0,98.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,397.2,10.245,35.267,54.0,99.0,66.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,399.5,10.245,35.267,53.0,98.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,401.8,10.031,35.241,53.0,99.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,404.2,10.031,35.241,52.0,114.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,405.4,10.041,35.241,53.0,96.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,407.7,10.041,35.241,55.0,101.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,410.0,9.789,35.207,54.0,97.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,412.3,9.789,35.207,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,414.7,9.789,35.207,52.0,98.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,415.8,9.809,35.209,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,418.0,9.809,35.209,53.0,96.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,420.3,9.466,35.172,53.0,97.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,422.6,9.466,35.172,54.0,119.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,424.6,9.466,35.172,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,426.1,9.462,35.17,53.0,98.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,428.4,9.462,35.17,54.0,97.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,430.7,9.323,35.163,53.0,96.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,433.1,9.323,35.163,50.0,96.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,435.0,9.323,35.163,54.0,99.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,436.7,9.329,35.163,53.0,101.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,439.0,9.329,35.163,52.0,97.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,441.4,9.243,35.174,54.0,97.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,443.8,9.243,35.174,51.0,100.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,445.0,9.267,35.183,54.0,98.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,447.4,9.267,35.183,53.0,98.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,449.8,9.267,35.183,52.0,99.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,452.2,9.112,35.173,54.0,97.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,454.7,9.112,35.173,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,455.9,9.12,35.174,50.0,100.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,458.3,9.12,35.174,54.0,95.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,460.7,8.871,35.144,53.0,99.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,463.1,8.871,35.144,53.0,97.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,465.1,8.871,35.144,51.0,101.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,466.7,8.883,35.143,52.0,98.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,469.2,8.883,35.143,52.0,98.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,471.7,8.721,35.132,52.0,100.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,474.1,8.721,35.132,50.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,475.3,8.742,35.134,55.0,100.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,477.8,8.742,35.134,54.0,99.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,480.2,8.539,35.122,54.0,243.0,67.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,482.6,8.539,35.122,54.0,99.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,485.0,8.539,35.122,52.0,101.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,486.2,8.541,35.122,52.0,97.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,488.4,8.541,35.122,52.0,101.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,490.3,8.335,35.109,52.0,99.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,491.9,8.335,35.109,54.0,97.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,493.5,8.335,35.109,53.0,100.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,495.0,8.335,35.109,51.0,126.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,495.9,8.35,35.111,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,497.5,8.35,35.111,51.0,106.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,499.1,8.35,35.111,52.0,99.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,500.7,8.201,35.103,52.0,100.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,502.3,8.201,35.103,53.0,102.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,504.0,8.201,35.103,53.0,100.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,505.0,8.201,35.103,53.0,100.0,72.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,506.4,8.212,35.102,54.0,102.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,508.0,8.212,35.102,55.0,101.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,509.7,8.212,35.102,54.0,135.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,511.3,8.131,35.098,53.0,103.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,512.9,8.131,35.098,53.0,102.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,514.5,8.131,35.098,54.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,515.3,8.116,35.097,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,517.0,8.116,35.097,53.0,98.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,518.6,8.116,35.097,54.0,99.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,520.3,7.923,35.076,54.0,101.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,521.9,7.923,35.076,52.0,98.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,523.6,7.923,35.076,52.0,102.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,525.0,7.923,35.076,52.0,100.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,526.1,7.893,35.074,52.0,98.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,527.8,7.893,35.074,52.0,98.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,529.5,7.893,35.074,53.0,98.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,531.2,7.59,35.036,54.0,111.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,532.9,7.59,35.036,53.0,99.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,534.6,7.59,35.036,52.0,96.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,535.5,7.589,35.032,54.0,100.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,537.1,7.589,35.032,53.0,100.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,538.8,7.589,35.032,53.0,99.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,540.6,7.516,35.03,54.0,98.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,542.3,7.516,35.03,53.0,99.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,544.0,7.516,35.03,53.0,106.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,545.0,7.516,35.03,54.0,101.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,546.6,7.514,35.03,52.0,102.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,548.4,7.514,35.03,54.0,100.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,550.1,7.343,35.008,54.0,110.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,551.9,7.343,35.008,54.0,109.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,553.7,7.343,35.008,53.0,98.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,555.1,7.343,35.008,52.0,100.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,556.3,7.28,35.001,55.0,109.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,558.1,7.28,35.001,53.0,100.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,559.9,7.28,35.001,51.0,105.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,561.7,6.661,34.909,53.0,100.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,563.5,6.661,34.909,51.0,104.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,565.0,6.661,34.909,52.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,566.2,6.671,34.911,54.0,103.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,568.0,6.671,34.911,52.0,109.0,72.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,569.9,6.671,34.911,53.0,115.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,571.8,6.16,34.846,52.0,110.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,573.7,6.16,34.846,52.0,113.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,574.9,6.16,34.846,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,576.7,6.134,34.84,51.0,107.0,70.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,578.6,6.134,34.84,51.0,110.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,580.6,6.205,34.871,54.0,108.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,582.7,6.205,34.871,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,584.7,6.205,34.871,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,585.7,6.209,34.873,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,587.8,6.209,34.873,54.0,105.0,71.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,589.9,6.209,34.873,54.0,106.0,69.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,592.1,6.288,34.902,54.0,106.0,68.0,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,594.3,6.288,34.902,53.0,108.0,68.0,nan,nan,nan,nan
