datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,219.6,17.191,36.342,49.0,112.0,52.0,2147122852.0,2147825700.0,2147756132.0,2147445129.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,220.2,17.19,36.342,48.0,102.0,50.0,2147122852.0,2147825700.0,2147756132.0,2147445129.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,220.8,17.19,36.342,48.0,114.0,52.0,2147123922.0,2147827602.0,2147753609.0,2147447414.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,221.4,17.188,36.342,48.0,114.0,52.0,2147124763.0,2147827748.0,2147755776.0,2147443702.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,222.2,17.188,36.342,50.0,105.0,51.0,2147124763.0,2147827748.0,2147755776.0,2147443702.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,222.8,17.188,36.342,49.0,97.0,51.0,2147121737.0,2147829476.0,2147759872.0,2147448329.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,223.6,17.187,36.342,49.0,97.0,51.0,2147123154.0,2147826642.0,2147757705.0,2147450624.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,224.3,17.184,36.343,50.0,106.0,50.0,2147123154.0,2147826642.0,2147757705.0,2147450624.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,224.9,17.184,36.343,47.0,103.0,51.0,2147123620.0,2147826377.0,2147756580.0,2147447826.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,225.4,17.184,36.344,47.0,103.0,51.0,2147123620.0,2147826377.0,2147756580.0,2147447826.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,226.3,17.185,36.343,49.0,97.0,50.0,2147124864.0,2147827428.0,2147756333.0,2147449609.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,226.9,17.185,36.343,46.0,98.0,52.0,2147123456.0,2147825161.0,2147758363.0,2147447515.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,227.6,17.184,36.343,46.0,98.0,52.0,2147125440.0,2147828013.0,2147757696.0,2147448310.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,228.4,17.179,36.342,48.0,103.0,50.0,2147125440.0,2147828013.0,2147757696.0,2147448310.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,229.4,17.148,36.337,50.0,102.0,50.0,2147124745.0,2147825590.0,2147756141.0,2147444571.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,230.1,17.148,36.337,48.0,113.0,48.0,2147122834.0,2147825572.0,2147755693.0,2147448704.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,230.7,17.127,36.335,48.0,113.0,48.0,2147126473.0,2147828973.0,2147755876.0,2147448493.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,231.5,17.097,36.329,47.0,100.0,51.0,2147126473.0,2147828973.0,2147755876.0,2147448493.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,232.4,17.072,36.324,47.0,105.0,50.0,2147124068.0,2147826395.0,2147755373.0,2147444827.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,233.3,17.028,36.315,50.0,104.0,51.0,2147123053.0,2147827419.0,2147756525.0,2147446509.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,233.7,17.028,36.315,50.0,104.0,51.0,2147123053.0,2147827419.0,2147756525.0,2147446509.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,234.5,16.996,36.309,49.0,101.0,50.0,2147124589.0,2147828790.0,2147755904.0,2147450998.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,235.4,16.986,36.307,48.0,113.0,50.0,2147120475.0,2147829412.0,2147755520.0,2147448356.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,236.5,16.977,36.305,46.0,109.0,49.0,2147120649.0,2147827840.0,2147757074.0,2147447076.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,237.6,16.975,36.305,50.0,102.0,51.0,2147120118.0,2147828589.0,2147758226.0,2147450029.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,238.7,16.947,36.303,48.0,106.0,50.0,2147121325.0,2147830400.0,2147757787.0,2147451181.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,239.6,16.924,36.299,48.0,106.0,50.0,2147122477.0,2147831012.0,2147758774.0,2147447990.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,240.3,16.901,36.297,49.0,107.0,50.0,2147122477.0,2147831012.0,2147758774.0,2147447990.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,240.9,16.901,36.297,48.0,102.0,50.0,2147120676.0,2147830518.0,2147758125.0,2147449334.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,241.7,16.89,36.295,48.0,102.0,50.0,2147121408.0,2147828086.0,2147758619.0,2147449865.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,242.5,16.882,36.293,48.0,101.0,50.0,2147121408.0,2147828086.0,2147758619.0,2147449865.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,243.1,16.882,36.293,48.0,107.0,50.0,2147120859.0,2147824777.0,2147754249.0,2147453549.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,243.6,16.871,36.291,48.0,107.0,50.0,2147120859.0,2147824777.0,2147754249.0,2147453549.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,244.6,16.851,36.288,49.0,104.0,51.0,2147122221.0,2147827748.0,2147755858.0,2147452745.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,245.3,16.841,36.286,49.0,107.0,49.0,2147118902.0,2147830125.0,2147755638.0,2147453284.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,245.8,16.841,36.286,49.0,107.0,49.0,2147118902.0,2147830125.0,2147755638.0,2147453284.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,246.7,16.831,36.285,46.0,108.0,50.0,2147120438.0,2147828937.0,2147757394.0,2147450029.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,247.4,16.82,36.282,46.0,108.0,50.0,2147118665.0,2147829933.0,2147754578.0,2147450468.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,248.0,16.82,36.282,46.0,99.0,49.0,2147118665.0,2147829933.0,2147754578.0,2147450468.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,249.1,16.802,36.279,48.0,102.0,50.0,2147121371.0,2147831670.0,2147756032.0,2147451620.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,249.8,16.765,36.273,49.0,97.0,49.0,2147117193.0,2147830848.0,2147756498.0,2147453312.0
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,251.3,16.765,36.273,48.0,98.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,253.5,16.698,36.262,46.0,99.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,255.0,16.698,36.262,47.0,100.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,256.8,16.715,36.264,49.0,96.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,259.1,16.715,36.264,47.0,101.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,261.3,16.532,36.232,49.0,95.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,263.6,16.532,36.232,49.0,117.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,265.1,16.532,36.232,46.0,97.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,267.0,16.509,36.225,48.0,93.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,269.3,16.509,36.225,49.0,94.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,271.6,16.415,36.217,48.0,103.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,273.9,16.415,36.217,46.0,103.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,276.2,16.395,36.212,47.0,96.0,49.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,278.5,16.395,36.212,47.0,95.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,280.8,16.232,36.186,47.0,95.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,283.1,16.232,36.186,48.0,96.0,49.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,285.0,16.232,36.186,49.0,96.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,286.5,16.217,36.184,46.0,95.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,288.8,16.217,36.184,45.0,98.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,291.1,16.092,36.162,46.0,96.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,293.4,16.092,36.162,47.0,101.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,295.2,16.092,36.162,47.0,96.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,296.8,16.096,36.163,48.0,97.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,299.1,16.096,36.163,46.0,95.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,301.4,15.971,36.138,48.0,94.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,303.7,15.971,36.138,47.0,94.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,305.4,15.971,36.138,47.0,99.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,307.2,15.994,36.143,46.0,99.0,49.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,309.5,15.994,36.143,48.0,98.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,311.8,15.779,36.096,47.0,113.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,314.1,15.779,36.096,48.0,93.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,315.3,15.796,36.099,48.0,92.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,317.6,15.796,36.099,48.0,96.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,319.9,15.796,36.099,49.0,94.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,322.3,15.661,36.076,49.0,92.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,324.6,15.661,36.076,46.0,92.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,325.8,15.658,36.073,47.0,93.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,328.1,15.658,36.073,46.0,96.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,330.4,15.406,36.019,49.0,95.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,332.6,15.406,36.019,48.0,99.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,334.9,15.406,36.019,47.0,101.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,336.0,15.403,36.019,48.0,95.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,338.2,15.403,36.019,48.0,92.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,340.5,15.214,35.972,46.0,94.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,342.7,15.214,35.972,48.0,95.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,345.0,15.214,35.972,47.0,96.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,347.2,15.192,35.967,48.0,93.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,349.5,15.192,35.967,49.0,92.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,351.7,14.922,35.91,47.0,93.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,354.0,14.922,35.91,48.0,92.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,356.2,14.899,35.905,48.0,91.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,358.5,14.899,35.905,48.0,110.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,360.7,14.611,35.847,48.0,90.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,362.9,14.611,35.847,48.0,92.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,364.8,14.611,35.847,48.0,93.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,366.3,14.617,35.845,48.0,91.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,368.6,14.617,35.845,50.0,95.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,370.8,14.394,35.806,48.0,93.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,373.0,14.394,35.806,49.0,94.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,374.8,14.394,35.806,50.0,101.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,376.4,14.432,35.809,48.0,95.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,378.6,14.432,35.809,47.0,92.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,380.8,14.132,35.769,48.0,92.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,383.0,14.132,35.769,49.0,95.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,384.9,14.132,35.769,48.0,95.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,385.7,14.129,35.768,47.0,94.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,387.2,14.129,35.768,48.0,95.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,388.7,14.129,35.768,48.0,96.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,390.2,13.923,35.734,49.0,93.0,50.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,391.7,13.923,35.734,46.0,94.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,393.2,13.923,35.734,48.0,93.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,394.8,13.923,35.734,49.0,92.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,395.6,13.936,35.736,46.0,91.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,397.1,13.936,35.736,47.0,91.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,398.7,13.936,35.736,47.0,93.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,400.3,13.624,35.679,49.0,88.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,402.0,13.624,35.679,47.0,91.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,403.7,13.624,35.679,49.0,93.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,405.0,13.624,35.679,50.0,94.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,406.2,13.623,35.681,46.0,93.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,407.9,13.623,35.681,47.0,92.0,51.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,409.6,13.623,35.681,48.0,91.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,411.4,13.519,35.684,50.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,413.1,13.519,35.684,49.0,91.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,414.9,13.519,35.684,49.0,95.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,415.8,13.541,35.687,48.0,98.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,417.7,13.541,35.687,48.0,92.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,419.5,13.541,35.687,50.0,96.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,421.5,13.303,35.67,48.0,92.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,423.4,13.303,35.67,48.0,95.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,425.0,13.303,35.67,49.0,95.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,426.3,13.295,35.669,50.0,93.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,428.2,13.295,35.669,49.0,93.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,430.2,13.174,35.652,48.0,102.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,432.1,13.174,35.652,50.0,98.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,434.1,13.174,35.652,50.0,94.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,435.1,13.171,35.654,49.0,97.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,437.1,13.171,35.654,49.0,96.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,439.0,13.171,35.654,49.0,93.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,441.0,12.856,35.599,48.0,96.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,443.0,12.856,35.599,48.0,91.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,445.0,12.856,35.599,49.0,91.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,447.0,12.861,35.599,49.0,93.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,449.0,12.861,35.599,46.0,91.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,451.0,12.646,35.568,49.0,94.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,453.0,12.646,35.568,48.0,92.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,455.0,12.646,35.568,47.0,96.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,456.0,12.644,35.57,48.0,99.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,458.0,12.644,35.57,48.0,96.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,460.0,12.644,35.57,48.0,94.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,461.9,12.503,35.558,49.0,94.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,463.8,12.503,35.558,50.0,94.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,465.0,12.503,35.558,48.0,96.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,466.7,12.498,35.559,49.0,94.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,468.6,12.498,35.559,49.0,93.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,470.4,12.373,35.551,49.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,472.3,12.373,35.551,47.0,93.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,474.2,12.373,35.551,50.0,93.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,475.2,12.37,35.552,49.0,90.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,477.1,12.37,35.552,47.0,110.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,479.0,12.37,35.552,47.0,90.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,480.9,12.338,35.574,46.0,92.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,482.8,12.338,35.574,47.0,94.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,484.7,12.338,35.574,47.0,93.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,485.7,12.334,35.57,47.0,91.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,487.6,12.334,35.57,48.0,92.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,489.5,12.334,35.57,48.0,90.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,491.4,12.201,35.555,50.0,99.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,493.4,12.201,35.555,49.0,90.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,495.0,12.201,35.555,48.0,94.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,496.2,12.208,35.555,48.0,94.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,498.1,12.208,35.555,47.0,94.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,499.9,12.208,35.555,49.0,92.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,501.8,11.829,35.489,50.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,503.8,11.829,35.489,48.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,504.9,11.829,35.489,48.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,506.6,11.765,35.479,50.0,100.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,508.5,11.765,35.479,49.0,93.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,510.4,11.593,35.449,50.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,512.3,11.593,35.449,48.0,96.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,514.3,11.593,35.449,49.0,92.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,515.2,11.56,35.445,48.0,93.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,517.2,11.56,35.445,46.0,95.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,519.1,11.56,35.445,48.0,92.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,521.1,11.272,35.398,49.0,95.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,523.0,11.272,35.398,48.0,92.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,524.9,11.272,35.398,48.0,94.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,525.9,11.25,35.394,49.0,92.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,527.9,11.25,35.394,49.0,100.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,529.9,11.25,35.394,49.0,96.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,531.8,10.92,35.346,49.0,93.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,533.8,10.92,35.346,49.0,92.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,535.1,10.92,35.346,50.0,94.0,57.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,536.8,10.903,35.345,49.0,93.0,53.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,538.8,10.903,35.345,48.0,94.0,54.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,540.8,10.77,35.338,48.0,96.0,56.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,542.8,10.77,35.338,50.0,93.0,52.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,544.9,10.77,35.338,48.0,93.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,547.1,10.763,35.335,50.0,95.0,55.0,nan,nan,nan,nan
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,549.2,10.763,35.335,49.0,98.0,55.0,nan,nan,nan,nan
