datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-14 15:39:08,45.06671066666667,-46.306371,256.1,6.698,34.84,55.0,104.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,257.7,6.698,34.84,54.0,102.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,259.2,6.698,34.84,53.0,106.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,260.8,6.474,34.824,54.0,107.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,262.3,6.474,34.824,53.0,103.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,264.0,6.474,34.824,54.0,105.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,265.1,6.474,34.824,54.0,100.0,73.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,266.3,6.511,34.828,53.0,105.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,267.9,6.511,34.828,54.0,104.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,269.5,6.511,34.828,54.0,108.0,74.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,271.2,6.187,34.802,55.0,103.0,73.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,272.8,6.187,34.802,55.0,103.0,73.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,274.4,6.187,34.802,54.0,105.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,275.2,6.268,34.804,56.0,104.0,74.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,276.9,6.268,34.804,54.0,103.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,278.6,6.268,34.804,54.0,103.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,280.3,6.262,34.85,54.0,106.0,92.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,282.0,6.262,34.85,55.0,104.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,283.8,6.262,34.85,54.0,111.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,284.8,6.262,34.85,53.0,105.0,73.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,286.4,6.164,34.83,53.0,106.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,288.1,6.164,34.83,55.0,117.0,73.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,289.9,5.582,34.751,53.0,108.0,73.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,291.6,5.582,34.751,54.0,109.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,293.3,5.582,34.751,56.0,110.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,294.8,5.582,34.751,54.0,113.0,73.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,296.0,5.391,34.707,55.0,108.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,297.8,5.391,34.707,55.0,118.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,299.6,5.391,34.707,56.0,116.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,301.3,4.986,34.688,54.0,111.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,303.1,4.986,34.688,55.0,118.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,304.9,4.986,34.688,54.0,116.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,305.9,4.879,34.673,54.0,118.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,307.7,4.879,34.673,55.0,114.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,309.6,4.879,34.673,53.0,114.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,311.4,4.872,34.699,55.0,113.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,313.3,4.872,34.699,55.0,109.0,73.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,315.1,4.872,34.699,55.0,136.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,316.2,4.774,34.687,55.0,113.0,76.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,318.2,4.774,34.687,54.0,130.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,320.2,4.745,34.71,55.0,114.0,192.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,322.3,4.745,34.71,52.0,119.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,324.3,4.745,34.71,54.0,114.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,325.4,4.8,34.721,54.0,121.0,73.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,327.5,4.8,34.721,55.0,115.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,329.6,4.8,34.721,54.0,114.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,331.7,4.666,34.713,53.0,114.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,333.9,4.666,34.713,56.0,119.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,335.0,4.561,34.703,55.0,121.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,337.2,4.561,34.703,55.0,112.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,339.4,4.561,34.703,54.0,120.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,341.7,4.79,34.747,55.0,118.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,343.9,4.79,34.747,56.0,110.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,345.0,4.794,34.751,55.0,111.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,347.3,4.794,34.751,55.0,110.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,351.7,4.868,34.781,54.0,112.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,363.4,4.893,34.794,54.0,111.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,375.1,4.837,34.823,52.0,125.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,384.9,5.019,34.863,52.0,106.0,72.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,395.1,5.044,34.876,55.0,108.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,405.0,5.103,34.898,55.0,108.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,415.0,5.222,34.921,52.0,106.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,425.3,5.24,34.929,54.0,105.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,437.0,5.155,34.926,52.0,108.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,447.0,5.166,34.935,52.0,134.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,455.2,5.125,34.934,56.0,106.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,465.2,4.954,34.92,53.0,105.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,475.1,4.912,34.923,54.0,160.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,484.8,4.838,34.923,52.0,109.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,494.8,4.806,34.926,54.0,107.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,504.8,4.781,34.93,52.0,109.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,515.0,4.773,34.931,54.0,107.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,525.1,4.778,34.94,53.0,106.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,534.5,4.841,34.954,53.0,107.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,544.2,4.913,34.969,52.0,104.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,554.0,4.849,34.965,52.0,103.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,564.2,4.847,34.97,52.0,101.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,574.5,4.812,34.97,54.0,102.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,585.3,4.773,34.964,51.0,102.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,596.3,4.631,34.947,53.0,106.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,607.8,4.639,34.948,55.0,106.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,619.4,4.546,34.936,54.0,102.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,630.6,4.274,34.898,54.0,109.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,642.1,4.269,34.899,52.0,163.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,653.8,4.22,34.895,52.0,110.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,665.0,4.182,34.894,53.0,112.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,675.0,4.191,34.896,52.0,107.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,685.3,4.046,34.878,51.0,112.0,67.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,695.2,4.085,34.887,53.0,108.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,705.0,4.065,34.885,54.0,108.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,715.0,4.038,34.883,53.0,110.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,724.9,4.095,34.895,52.0,106.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,734.9,4.136,34.903,53.0,102.0,67.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,745.1,4.139,34.905,53.0,101.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,754.9,4.103,34.903,52.0,115.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,764.8,4.128,34.906,52.0,103.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,774.9,4.126,34.907,51.0,102.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,785.1,4.114,34.907,52.0,106.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,795.2,4.085,34.903,52.0,109.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,805.2,4.102,34.907,54.0,102.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,815.1,4.101,34.908,54.0,102.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,825.0,4.084,34.907,53.0,104.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,835.1,4.059,34.905,52.0,103.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,845.2,4.026,34.902,52.0,101.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,854.9,4.04,34.907,52.0,103.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,864.7,4.037,34.908,52.0,102.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,874.8,4.029,34.908,52.0,102.0,69.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,885.0,4.015,34.907,52.0,100.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,895.1,3.975,34.903,52.0,100.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,905.0,3.953,34.901,52.0,102.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,915.0,3.949,34.901,52.0,104.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,926.6,3.94,34.901,52.0,101.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,938.5,3.93,34.9,51.0,100.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,950.5,3.941,34.904,52.0,101.0,71.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,962.8,3.937,34.904,53.0,96.0,68.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,975.0,3.927,34.903,52.0,97.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,985.0,3.915,34.902,53.0,97.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,992.8,3.906,34.902,53.0,97.0,70.0,nan,nan,nan,nan
2016-01-14 15:39:08,45.06671066666667,-46.306371,1004.2,nan,nan,53.0,101.0,69.0,nan,nan,nan,nan
