datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,400.7,3.792,34.843,59.0,125.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,402.4,3.792,34.843,57.0,127.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,404.2,3.792,34.843,57.0,110.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,405.0,3.798,34.844,56.0,121.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,406.8,3.798,34.844,55.0,114.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,408.6,3.798,34.844,60.0,115.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,410.4,3.772,34.841,58.0,115.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,412.2,3.772,34.841,58.0,114.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,414.1,3.772,34.841,57.0,113.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,415.1,3.772,34.841,57.0,121.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,416.7,3.773,34.84,59.0,118.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,418.5,3.773,34.84,61.0,113.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,420.4,3.765,34.84,59.0,123.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,422.2,3.765,34.84,58.0,117.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,424.0,3.765,34.84,57.0,119.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,425.2,3.765,34.84,372.0,229.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,426.8,3.763,34.84,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,428.6,3.763,34.84,54.0,115.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,430.5,3.767,34.841,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,432.3,3.767,34.841,56.0,116.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,434.1,3.767,34.841,58.0,114.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,436.0,3.769,34.842,57.0,114.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,437.8,3.769,34.842,57.0,111.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,439.7,3.769,34.842,57.0,111.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,441.5,3.826,34.852,57.0,111.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,443.4,3.826,34.852,57.0,122.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,445.2,3.826,34.852,57.0,116.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,446.2,3.817,34.85,57.0,111.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,448.1,3.817,34.85,56.0,114.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,450.0,3.817,34.85,58.0,112.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,451.9,3.874,34.86,58.0,115.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,453.8,3.874,34.86,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,455.1,3.874,34.86,56.0,109.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,456.7,3.877,34.86,57.0,111.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,458.6,3.877,34.86,56.0,108.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,460.5,3.882,34.862,57.0,114.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,462.4,3.882,34.862,58.0,115.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,464.2,3.882,34.862,57.0,110.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,465.2,3.874,34.861,55.0,110.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,467.1,3.874,34.861,57.0,109.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,469.0,3.874,34.861,55.0,119.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,470.9,3.932,34.869,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,472.9,3.932,34.869,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,474.8,3.932,34.869,59.0,110.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,475.7,3.934,34.87,57.0,113.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,477.6,3.934,34.87,56.0,114.0,73.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,479.4,3.934,34.87,57.0,110.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,481.2,3.91,34.865,57.0,112.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,483.0,3.91,34.865,55.0,114.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,484.7,3.91,34.865,57.0,106.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,485.6,3.923,34.866,57.0,115.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,487.5,3.923,34.866,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,489.3,3.923,34.866,57.0,110.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,491.2,3.784,34.85,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,493.1,3.784,34.85,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,494.9,3.784,34.85,56.0,110.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,495.9,3.787,34.849,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,497.8,3.787,34.849,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,499.8,3.787,34.849,55.0,112.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,501.7,3.738,34.843,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,503.7,3.738,34.843,345.0,450.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,505.2,3.738,34.843,52.0,107.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,506.6,3.74,34.843,56.0,109.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,508.6,3.74,34.843,56.0,110.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,510.5,3.708,34.84,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,512.5,3.708,34.84,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,514.4,3.708,34.84,55.0,110.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,515.4,3.711,34.84,55.0,112.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,517.4,3.711,34.84,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,519.3,3.711,34.84,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,521.3,3.703,34.84,55.0,107.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,523.4,3.703,34.84,57.0,110.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,525.1,3.703,34.84,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,526.4,3.704,34.84,56.0,108.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,528.4,3.704,34.84,63.0,111.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,530.5,3.71,34.841,57.0,106.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,532.5,3.71,34.841,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,534.6,3.71,34.841,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,535.6,3.709,34.841,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,537.6,3.709,34.841,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,539.7,3.709,34.841,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,541.7,3.703,34.841,58.0,117.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,543.8,3.703,34.841,57.0,108.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,545.0,3.703,34.841,59.0,106.0,67.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,546.9,3.702,34.84,56.0,108.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,548.9,3.702,34.84,59.0,106.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,551.0,3.707,34.842,56.0,107.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,553.1,3.707,34.842,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,555.2,3.707,34.842,54.0,115.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,557.2,3.706,34.842,58.0,108.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,559.3,3.706,34.842,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,561.4,3.707,34.842,58.0,107.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,563.5,3.707,34.842,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,565.1,3.707,34.842,60.0,108.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,566.7,3.707,34.842,56.0,108.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,568.8,3.707,34.842,57.0,130.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,571.0,3.715,34.844,55.0,105.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,573.2,3.715,34.844,57.0,107.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,575.1,3.715,34.844,56.0,107.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,576.4,3.714,34.844,60.0,110.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,578.6,3.714,34.844,55.0,108.0,68.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,580.8,3.725,34.846,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,583.0,3.725,34.846,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,585.0,3.725,34.846,56.0,107.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,586.3,3.726,34.846,59.0,107.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,588.6,3.726,34.846,56.0,108.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,590.8,3.734,34.848,55.0,111.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,593.1,3.734,34.848,57.0,110.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,595.1,3.734,34.848,59.0,116.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,596.4,3.734,34.848,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,598.7,3.734,34.848,53.0,107.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,601.0,3.739,34.849,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,603.3,3.739,34.849,59.0,109.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,604.5,3.739,34.849,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,606.8,3.739,34.849,57.0,109.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,609.1,3.739,34.849,56.0,106.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,611.5,3.74,34.85,58.0,107.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,613.8,3.74,34.85,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,615.0,3.741,34.849,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,617.3,3.741,34.849,56.0,105.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,619.7,3.741,34.849,57.0,103.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,622.1,3.739,34.85,55.0,110.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,624.5,3.739,34.85,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,625.7,3.739,34.85,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,628.1,3.739,34.85,57.0,107.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,630.4,3.739,34.851,58.0,108.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,632.8,3.739,34.851,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,635.3,3.739,34.851,56.0,106.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,637.7,3.738,34.851,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,640.1,3.742,34.852,57.0,106.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,642.6,3.742,34.852,56.0,105.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,644.8,3.742,34.852,57.0,106.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,646.2,3.743,34.852,57.0,104.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,648.5,3.743,34.852,60.0,105.0,68.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,650.4,3.746,34.854,57.0,104.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,652.0,3.746,34.854,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,653.6,3.746,34.854,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,655.0,3.746,34.854,56.0,108.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,656.1,3.745,34.854,57.0,106.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,657.7,3.745,34.854,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,659.3,3.745,34.854,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,661.0,3.752,34.855,56.0,107.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,662.6,3.752,34.855,61.0,139.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,664.3,3.752,34.855,56.0,107.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,665.2,3.752,34.855,57.0,110.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,666.8,3.754,34.855,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,668.5,3.754,34.855,57.0,109.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,670.2,3.77,34.859,57.0,145.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,671.9,3.77,34.859,55.0,110.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,673.6,3.77,34.859,57.0,110.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,675.1,3.77,34.859,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,676.1,3.775,34.86,57.0,107.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,677.8,3.775,34.86,55.0,146.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,679.6,3.775,34.86,54.0,110.0,68.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,681.3,3.793,34.863,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,683.0,3.793,34.863,54.0,106.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,684.8,3.793,34.863,57.0,111.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,685.7,3.793,34.863,55.0,105.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,687.4,3.793,34.863,56.0,114.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,689.2,3.793,34.863,56.0,102.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,691.0,3.791,34.863,57.0,104.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,692.8,3.791,34.863,57.0,104.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,694.6,3.791,34.863,58.0,109.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,695.5,3.789,34.863,57.0,108.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,697.3,3.789,34.863,57.0,109.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,699.1,3.789,34.863,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,700.9,3.798,34.865,54.0,105.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,702.7,3.798,34.865,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,704.6,3.798,34.865,57.0,107.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,705.5,3.797,34.864,56.0,105.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,707.3,3.797,34.864,56.0,109.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,709.1,3.797,34.864,53.0,106.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,711.0,3.805,34.866,57.0,106.0,68.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,712.8,3.805,34.866,78.0,132.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,714.6,3.805,34.866,56.0,105.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,715.6,3.804,34.866,56.0,104.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,717.4,3.804,34.866,57.0,106.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,719.3,3.804,34.866,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,721.2,3.806,34.866,56.0,106.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,723.1,3.806,34.866,58.0,144.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,725.0,3.806,34.866,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,726.9,3.805,34.866,56.0,105.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,728.8,3.805,34.866,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,730.8,3.808,34.867,56.0,102.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,732.7,3.808,34.867,57.0,106.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,734.7,3.808,34.867,56.0,107.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,735.7,3.808,34.867,60.0,107.0,68.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,737.7,3.808,34.867,56.0,102.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,739.7,3.808,34.867,56.0,106.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,741.7,3.808,34.868,55.0,103.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,743.7,3.808,34.868,57.0,102.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,744.8,3.808,34.868,56.0,102.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,746.7,3.807,34.867,56.0,104.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,748.7,3.807,34.867,56.0,102.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,750.8,3.812,34.868,55.0,104.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,752.8,3.812,34.868,58.0,108.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,754.8,3.812,34.868,56.0,103.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,756.9,3.816,34.869,56.0,110.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,759.0,3.816,34.869,56.0,103.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,761.0,3.808,34.868,56.0,102.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,763.1,3.808,34.868,57.0,103.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,765.1,3.808,34.868,57.0,103.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,766.2,3.806,34.868,54.0,112.0,69.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,768.3,3.806,34.868,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,770.4,3.803,34.868,57.0,107.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,772.5,3.803,34.868,60.0,103.0,73.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,774.5,3.803,34.868,55.0,103.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,775.6,3.803,34.868,55.0,103.0,71.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,777.7,3.803,34.868,56.0,105.0,72.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,779.8,3.803,34.868,58.0,104.0,73.0,nan,nan,nan,nan
2014-05-20 15:29:40,48.78947733333333,-43.806473999999994,781.9,3.806,34.869,54.0,104.0,70.0,nan,nan,nan,nan
