datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,237.4,4.362,34.875,55.0,113.0,71.0,2147008301.0,2147900288.0,2147772233.0,2147550875.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,238.6,4.365,34.877,55.0,112.0,70.0,2147006710.0,2147899154.0,2147769462.0,2147551204.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,239.6,4.346,34.876,55.0,112.0,70.0,2147004598.0,2147898614.0,2147767149.0,2147550692.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,240.4,4.346,34.876,55.0,112.0,70.0,2147004598.0,2147898614.0,2147767149.0,2147550692.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,241.1,4.346,34.876,54.0,112.0,71.0,2147001856.0,2147896978.0,2147767780.0,2147551616.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,242.3,4.347,34.876,54.0,115.0,72.0,2147001563.0,2147900041.0,2147772278.0,2147547163.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,243.3,4.346,34.876,54.0,115.0,72.0,2147001088.0,2147899858.0,2147765001.0,2147548937.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,244.1,4.346,34.876,54.0,111.0,72.0,2147001088.0,2147899858.0,2147765001.0,2147548937.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,244.8,4.346,34.876,53.0,113.0,70.0,2147004041.0,2147897481.0,2147764425.0,2147542317.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,245.5,4.345,34.877,53.0,113.0,70.0,2147004096.0,2147899273.0,2147769517.0,2147547346.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,246.5,4.344,34.876,51.0,110.0,71.0,2147004096.0,2147899273.0,2147769517.0,2147547346.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,247.6,4.34,34.875,56.0,109.0,71.0,2146999030.0,2147900077.0,2147769810.0,2147546505.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,248.5,4.332,34.875,56.0,111.0,69.0,2147001947.0,2147897444.0,2147766610.0,2147547209.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,249.0,4.332,34.875,56.0,111.0,69.0,2147001947.0,2147897444.0,2147766610.0,2147547209.0
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,250.2,4.327,34.879,55.0,112.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,252.7,4.308,34.874,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,255.1,4.308,34.874,54.0,115.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,256.4,4.31,34.874,56.0,116.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,258.9,4.31,34.874,55.0,112.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,261.4,4.293,34.875,55.0,110.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,263.8,4.293,34.875,53.0,110.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,265.2,4.293,34.875,57.0,113.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,267.5,4.29,34.875,56.0,117.0,79.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,270.0,4.29,34.875,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,272.4,4.29,34.877,53.0,108.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,274.9,4.29,34.877,55.0,110.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,276.1,4.291,34.876,55.0,111.0,69.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,278.6,4.291,34.876,55.0,113.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,281.1,4.332,34.887,55.0,113.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,283.7,4.332,34.887,53.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,286.2,4.323,34.885,52.0,108.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,288.7,4.323,34.885,56.0,110.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,291.3,4.332,34.889,56.0,109.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,293.8,4.332,34.889,54.0,114.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,295.0,4.332,34.889,55.0,110.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,297.4,4.332,34.889,55.0,112.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,299.3,4.332,34.889,54.0,113.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,300.8,4.334,34.89,60.0,200.0,82.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,302.4,4.334,34.89,55.0,112.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,303.9,4.334,34.89,53.0,113.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,305.1,4.334,34.89,54.0,112.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,306.3,4.334,34.89,54.0,112.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,307.8,4.334,34.89,70.0,380.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,309.4,4.334,34.89,56.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,311.0,4.325,34.891,51.0,108.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,312.6,4.325,34.891,56.0,126.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,314.2,4.325,34.891,55.0,113.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,315.2,4.325,34.891,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,316.6,4.324,34.891,54.0,132.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,318.2,4.324,34.891,56.0,111.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,319.9,4.324,34.891,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,321.5,4.276,34.886,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,323.1,4.276,34.886,56.0,110.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,324.7,4.276,34.886,53.0,122.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,325.6,4.26,34.884,54.0,109.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,327.2,4.26,34.884,54.0,114.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,328.9,4.26,34.884,54.0,110.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,330.5,4.256,34.886,54.0,112.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,332.2,4.256,34.886,55.0,113.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,333.9,4.256,34.886,55.0,112.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,334.9,4.256,34.886,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,336.5,4.244,34.884,56.0,111.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,338.2,4.244,34.884,55.0,115.0,69.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,339.8,4.244,34.884,53.0,111.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,341.5,4.272,34.888,57.0,110.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,343.3,4.272,34.888,55.0,112.0,69.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,345.0,4.272,34.888,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,345.8,4.266,34.888,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,347.5,4.266,34.888,57.0,112.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,349.3,4.266,34.888,53.0,108.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,351.0,4.246,34.887,54.0,113.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,352.7,4.246,34.887,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,354.4,4.246,34.887,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,355.2,4.251,34.887,57.0,107.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,356.9,4.251,34.887,54.0,109.0,69.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,358.5,4.251,34.887,56.0,116.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,360.2,4.197,34.882,56.0,115.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,361.9,4.197,34.882,55.0,111.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,363.6,4.197,34.882,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,365.0,4.197,34.882,56.0,110.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,366.1,4.216,34.885,55.0,111.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,367.8,4.216,34.885,56.0,111.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,369.5,4.216,34.885,54.0,110.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,371.2,4.057,34.865,54.0,114.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,373.0,4.057,34.865,54.0,112.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,374.7,4.057,34.865,55.0,115.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,375.5,4.036,34.876,55.0,111.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,377.2,4.036,34.876,54.0,118.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,379.0,4.036,34.876,54.0,113.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,380.7,4.021,34.859,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,382.4,4.021,34.859,57.0,109.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,384.2,4.021,34.859,55.0,115.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,385.1,4.018,34.861,54.0,112.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,386.8,4.018,34.861,56.0,113.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,388.6,4.018,34.861,55.0,114.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,390.3,4.099,34.873,55.0,111.0,74.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,392.1,4.099,34.873,56.0,110.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,393.8,4.099,34.873,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,394.9,4.099,34.873,56.0,110.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,396.6,4.113,34.876,56.0,110.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,398.4,4.113,34.876,55.0,111.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,400.2,4.011,34.863,53.0,110.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,402.0,4.011,34.863,53.0,112.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,403.8,4.011,34.863,56.0,111.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,405.0,4.011,34.863,55.0,111.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,406.5,3.98,34.858,56.0,108.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,408.4,3.98,34.858,53.0,114.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,410.2,4.006,34.865,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,412.0,4.006,34.865,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,413.8,4.006,34.865,55.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,414.9,4.006,34.865,56.0,109.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,416.6,3.998,34.863,54.0,112.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,418.5,3.998,34.863,55.0,116.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,420.4,3.972,34.86,56.0,120.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,422.2,3.972,34.86,56.0,107.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,424.1,3.972,34.86,53.0,109.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,425.0,3.979,34.857,53.0,112.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,426.9,3.979,34.857,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,428.8,3.979,34.857,54.0,111.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,430.7,3.935,34.859,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,432.6,3.935,34.859,54.0,110.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,434.5,3.935,34.859,55.0,141.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,435.4,3.952,34.86,53.0,110.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,437.3,3.952,34.86,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,439.3,3.952,34.86,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,441.2,3.978,34.864,55.0,110.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,443.1,3.978,34.864,57.0,107.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,444.7,3.978,34.864,54.0,118.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,445.9,4.003,34.867,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,447.8,4.003,34.867,53.0,111.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,449.7,4.003,34.867,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,451.6,3.833,34.845,56.0,112.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,453.6,3.833,34.845,54.0,120.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,455.0,3.833,34.845,54.0,117.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,456.5,3.825,34.847,55.0,111.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,458.4,3.825,34.847,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,460.3,3.801,34.844,55.0,111.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,462.3,3.801,34.844,54.0,111.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,464.2,3.801,34.844,54.0,112.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,466.2,3.799,34.843,55.0,110.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,468.2,3.799,34.843,52.0,107.0,75.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,470.1,3.799,34.843,55.0,113.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,472.1,3.806,34.845,52.0,113.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,474.1,3.806,34.845,53.0,105.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,475.2,3.812,34.846,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,477.2,3.812,34.846,54.0,113.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,479.2,3.812,34.846,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,481.2,3.84,34.852,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,483.3,3.84,34.852,55.0,109.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,484.8,3.84,34.852,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,486.4,3.84,34.852,53.0,110.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,488.5,3.84,34.852,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,490.5,3.87,34.858,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,492.6,3.87,34.858,54.0,107.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,494.7,3.87,34.858,54.0,109.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,495.8,3.869,34.858,54.0,111.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,497.9,3.869,34.858,55.0,107.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,500.0,3.869,34.858,55.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,502.1,3.882,34.861,55.0,114.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,504.2,3.882,34.861,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,505.3,3.882,34.861,52.0,108.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,507.4,3.879,34.86,53.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,509.5,3.879,34.86,55.0,107.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,511.7,3.863,34.859,55.0,114.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,513.8,3.863,34.859,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,515.2,3.863,34.859,54.0,108.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,517.0,3.864,34.859,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,519.1,3.864,34.859,56.0,109.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,521.3,3.863,34.86,53.0,105.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,523.5,3.863,34.86,52.0,112.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,524.9,3.863,34.86,52.0,108.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,526.7,3.857,34.859,53.0,107.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,528.9,3.857,34.859,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,531.1,3.826,34.856,53.0,110.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,533.3,3.826,34.856,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,534.9,3.826,34.856,54.0,105.0,74.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,536.6,3.833,34.857,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,538.8,3.833,34.857,53.0,118.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,541.0,3.827,34.858,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,543.3,3.827,34.858,53.0,108.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,545.3,3.827,34.858,52.0,105.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,546.6,3.826,34.857,53.0,107.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,548.9,3.826,34.857,53.0,105.0,70.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,551.1,3.81,34.856,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,553.3,3.81,34.856,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,555.0,3.81,34.856,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,556.7,3.81,34.856,52.0,103.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,559.0,3.81,34.856,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,561.3,3.795,34.856,53.0,105.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,563.6,3.795,34.856,53.0,122.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,565.0,3.795,34.856,55.0,106.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,567.1,3.797,34.856,53.0,108.0,74.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,569.4,3.797,34.856,52.0,104.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,571.7,3.807,34.858,53.0,106.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,574.0,3.807,34.858,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,575.2,3.811,34.859,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,577.5,3.811,34.859,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,579.8,3.811,34.859,52.0,102.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,582.2,3.791,34.857,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,584.6,3.791,34.857,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,585.8,3.791,34.857,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,588.2,3.791,34.857,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,590.6,3.778,34.856,53.0,105.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,593.0,3.778,34.856,54.0,104.0,74.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,594.9,3.778,34.856,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,596.7,3.788,34.857,54.0,104.0,74.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,599.1,3.788,34.857,53.0,105.0,73.0,nan,nan,nan,nan
2013-06-23 16:39:57,57.703314000000006,-55.18460233333333,601.6,3.783,34.857,55.0,105.0,72.0,nan,nan,nan,nan
