datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-24 15:19:48,47.267896666666665,-43.409186,228.6,3.279,34.68,54.0,121.0,71.0,2146996571.0,2147894939.0,2147758820.0,2147535177.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,229.0,3.279,34.68,54.0,121.0,71.0,2147000457.0,2147898980.0,2147756196.0,2147535625.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,229.7,3.28,34.68,54.0,115.0,70.0,2146999707.0,2147899172.0,2147758994.0,2147537462.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,230.5,3.28,34.68,56.0,125.0,70.0,2146997220.0,2147896704.0,2147761261.0,2147536082.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,230.7,3.28,34.68,56.0,125.0,70.0,2146997220.0,2147896704.0,2147761261.0,2147536082.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,231.6,3.284,34.682,52.0,118.0,70.0,2146997476.0,2147898678.0,2147761837.0,2147538962.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,232.4,3.29,34.683,54.0,117.0,70.0,2146998683.0,2147899264.0,2147763044.0,2147535990.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,233.1,3.29,34.683,56.0,115.0,71.0,2147001225.0,2147896667.0,2147761572.0,2147537371.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,233.7,3.294,34.685,57.0,118.0,70.0,2146999140.0,2147901156.0,2147758701.0,2147538605.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,234.1,3.294,34.685,57.0,118.0,70.0,2146999140.0,2147901156.0,2147758701.0,2147538605.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,234.8,3.303,34.687,55.0,123.0,72.0,2146996946.0,2147898002.0,2147759040.0,2147535515.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,235.4,3.319,34.69,55.0,119.0,70.0,2146994962.0,2147897316.0,2147759021.0,2147536566.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,235.8,3.319,34.69,55.0,119.0,70.0,2146994962.0,2147897316.0,2147759021.0,2147536566.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,236.5,3.339,34.694,54.0,119.0,72.0,2146998738.0,2147896768.0,2147756553.0,2147535817.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,237.3,3.354,34.697,55.0,126.0,72.0,2146999085.0,2147895021.0,2147759954.0,2147536402.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,237.5,3.354,34.697,55.0,126.0,72.0,2146999085.0,2147895021.0,2147759954.0,2147536402.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,238.4,3.358,34.698,55.0,116.0,71.0,2146998098.0,2147899565.0,2147760009.0,2147539081.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,239.2,3.359,34.698,53.0,121.0,72.0,2146998473.0,2147895131.0,2147757421.0,2147533577.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,239.9,3.359,34.698,55.0,121.0,72.0,2146998244.0,2147900854.0,2147758208.0,2147537078.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,240.5,3.361,34.698,58.0,118.0,72.0,2146998244.0,2147900854.0,2147758208.0,2147537078.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,240.9,3.361,34.698,58.0,118.0,72.0,2146999433.0,2147894976.0,2147760356.0,2147536777.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,241.6,3.362,34.698,57.0,117.0,70.0,2146998473.0,2147897737.0,2147760164.0,2147536146.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,242.5,3.364,34.7,55.0,117.0,72.0,2147000256.0,2147895259.0,2147756178.0,2147535725.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,242.7,3.364,34.7,55.0,117.0,72.0,2147000256.0,2147895259.0,2147756178.0,2147535725.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,243.6,3.381,34.704,55.0,117.0,71.0,2146997549.0,2147896438.0,2147761462.0,2147537792.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,244.3,3.403,34.708,55.0,118.0,72.0,2146999433.0,2147896768.0,2147756635.0,2147537572.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,244.7,3.403,34.708,55.0,118.0,72.0,2146999433.0,2147896768.0,2147756635.0,2147537572.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,245.4,3.413,34.71,54.0,119.0,70.0,2146995556.0,2147898569.0,2147757549.0,2147534582.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,246.1,3.413,34.711,55.0,122.0,70.0,2146997741.0,2147893403.0,2147760384.0,2147534180.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,246.3,3.413,34.711,55.0,122.0,70.0,2146997741.0,2147893403.0,2147760384.0,2147534180.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,247.1,3.421,34.712,54.0,119.0,70.0,2146996370.0,2147898002.0,2147760914.0,2147534208.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,247.8,3.421,34.712,56.0,118.0,72.0,2146997101.0,2147895286.0,2147757394.0,2147537325.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,248.5,3.439,34.716,53.0,118.0,70.0,2146996617.0,2147895140.0,2147757924.0,2147536859.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,248.9,3.439,34.716,53.0,118.0,70.0,2146996617.0,2147895140.0,2147757924.0,2147536859.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,249.9,3.45,34.718,53.0,118.0,70.0,2146994157.0,2147897170.0,2147756772.0,2147534500.0
2014-06-24 15:19:48,47.267896666666665,-43.409186,257.3,3.452,34.723,56.0,120.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,267.6,3.539,34.737,55.0,119.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,278.9,3.602,34.743,55.0,118.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,290.7,3.646,34.753,54.0,116.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,302.5,3.69,34.765,55.0,123.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,314.0,3.745,34.778,53.0,122.0,89.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,325.1,3.819,34.793,53.0,174.0,120.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,334.9,3.878,34.807,53.0,123.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,345.1,3.906,34.816,55.0,123.0,69.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,355.2,3.949,34.827,55.0,123.0,69.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,364.8,3.989,34.837,54.0,115.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,375.1,4.005,34.844,55.0,117.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,387.6,4.009,34.846,53.0,115.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,398.0,4.016,34.849,54.0,113.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,405.8,4.021,34.852,55.0,113.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,415.2,4.059,34.863,56.0,116.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,425.2,4.097,34.87,53.0,115.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,435.0,4.116,34.874,53.0,116.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,445.0,4.118,34.877,54.0,115.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,455.1,4.105,34.877,53.0,118.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,465.1,4.078,34.875,54.0,115.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,474.7,4.026,34.869,56.0,115.0,69.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,484.4,4.023,34.87,54.0,114.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,494.4,4.02,34.87,54.0,114.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,504.7,3.912,34.857,55.0,130.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,515.1,3.838,34.85,53.0,126.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,524.9,3.847,34.853,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,535.0,3.855,34.853,54.0,112.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,545.1,3.8,34.847,52.0,108.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,554.9,3.771,34.846,54.0,113.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,564.9,3.755,34.845,53.0,108.0,67.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,574.8,3.747,34.846,55.0,112.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,584.8,3.755,34.848,55.0,112.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,594.9,3.773,34.852,54.0,117.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,604.9,3.782,34.853,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,615.3,3.776,34.854,53.0,109.0,69.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,625.3,3.757,34.853,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,637.0,3.765,34.855,55.0,112.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,649.0,3.777,34.857,55.0,106.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,660.7,3.8,34.862,55.0,107.0,73.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,668.5,3.798,34.862,52.0,106.0,69.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,676.5,3.804,34.864,56.0,108.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,685.0,3.8,34.864,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,695.0,3.806,34.865,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,704.9,3.812,34.866,54.0,106.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,714.8,3.811,34.866,55.0,106.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,725.0,3.814,34.867,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,735.0,3.834,34.87,55.0,108.0,73.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,744.9,3.839,34.872,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,754.9,3.837,34.872,53.0,105.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,765.0,3.852,34.875,56.0,104.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,775.0,3.858,34.876,56.0,105.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,785.0,3.884,34.882,55.0,107.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,795.1,3.891,34.882,54.0,113.0,73.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,805.0,3.909,34.887,53.0,102.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,814.8,3.9,34.888,54.0,103.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,824.9,3.901,34.888,54.0,112.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,834.7,3.9,34.889,56.0,103.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,844.9,3.893,34.889,51.0,104.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,854.9,3.878,34.888,53.0,101.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,865.0,3.849,34.887,53.0,101.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,874.9,3.842,34.887,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,885.0,3.84,34.887,53.0,104.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,895.1,3.838,34.887,54.0,113.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,905.2,3.821,34.886,54.0,102.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,925.0,3.811,34.886,54.0,104.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,935.1,3.807,34.886,54.0,101.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,945.0,3.808,34.887,54.0,101.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,955.0,3.805,34.888,55.0,111.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,965.1,3.797,34.888,53.0,101.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,976.3,3.808,34.89,54.0,102.0,73.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,989.2,3.814,34.891,54.0,103.0,71.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,999.4,3.816,34.893,54.0,102.0,72.0,nan,nan,nan,nan
2014-06-24 15:19:48,47.267896666666665,-43.409186,1004.1,nan,nan,54.0,100.0,71.0,nan,nan,nan,nan
