datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-12 16:22:11,58.07178366666667,-56.750007,242.7,4.292,34.869,55.0,114.0,73.0,2146999378.0,2147899062.0,2147765897.0,2147536402.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,243.8,4.289,34.879,54.0,115.0,72.0,2146999012.0,2147896649.0,2147764224.0,2147541430.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,244.7,4.3,34.869,54.0,111.0,72.0,2146998756.0,2147898733.0,2147762642.0,2147536045.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,245.7,4.319,34.872,54.0,112.0,73.0,2146999917.0,2147899684.0,2147765284.0,2147536329.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,246.1,4.325,34.873,54.0,112.0,73.0,2146999917.0,2147899684.0,2147765284.0,2147536329.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,247.1,4.323,34.878,59.0,150.0,71.0,2147000329.0,2147898249.0,2147764233.0,2147535926.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,247.4,4.323,34.878,59.0,150.0,71.0,2147000329.0,2147898249.0,2147764233.0,2147535926.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,248.5,4.316,34.872,55.0,107.0,72.0,2146997522.0,2147900150.0,2147762459.0,2147535177.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,249.7,4.307,34.871,55.0,107.0,72.0,2146999808.0,2147901348.0,2147765622.0,2147536557.0
2013-08-12 16:22:11,58.07178366666667,-56.750007,259.1,4.23,34.864,55.0,110.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,270.9,4.149,34.857,54.0,110.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,282.9,4.151,34.859,55.0,110.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,294.8,4.099,34.854,54.0,120.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,306.7,4.088,34.855,55.0,110.0,74.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,317.4,4.095,34.859,56.0,111.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,325.3,4.089,34.861,56.0,110.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,335.1,4.087,34.863,53.0,113.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,344.9,4.049,34.861,54.0,123.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,354.9,4.051,34.863,54.0,116.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,364.8,4.058,34.866,54.0,113.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,375.0,4.059,34.867,54.0,109.0,70.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,384.9,4.05,34.868,55.0,112.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,394.3,4.042,34.869,55.0,107.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,403.8,4.028,34.87,53.0,106.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,413.5,4.022,34.87,54.0,113.0,70.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,423.2,4.004,34.869,55.0,113.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,433.0,3.981,34.867,53.0,107.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,443.0,3.964,34.866,55.0,109.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,453.2,3.956,34.867,54.0,107.0,74.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,463.6,3.953,34.868,53.0,105.0,74.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,474.2,3.967,34.872,53.0,107.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,484.9,3.987,34.877,54.0,105.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,494.8,3.976,34.876,54.0,107.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,504.9,3.953,34.873,55.0,107.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,514.8,3.954,34.874,53.0,104.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,524.7,3.935,34.873,52.0,105.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,534.7,3.926,34.872,52.0,105.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,544.7,3.901,34.87,54.0,107.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,554.8,3.88,34.868,53.0,123.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,565.0,3.87,34.867,56.0,106.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,576.1,3.846,34.865,55.0,107.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,588.1,3.828,34.863,53.0,106.0,74.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,600.1,3.81,34.861,55.0,102.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,612.2,3.785,34.859,55.0,105.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,623.1,3.78,34.859,54.0,102.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,631.1,3.774,34.859,52.0,104.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,639.3,3.775,34.859,53.0,100.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,647.5,3.765,34.859,54.0,106.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,655.9,3.76,34.859,53.0,105.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,665.0,3.756,34.858,53.0,105.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,675.0,3.756,34.858,55.0,113.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,684.8,3.737,34.857,53.0,99.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,694.8,3.734,34.857,54.0,104.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,704.8,3.731,34.857,55.0,103.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,714.8,3.722,34.856,55.0,103.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,724.8,3.731,34.858,55.0,101.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,734.8,3.723,34.857,52.0,102.0,74.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,744.9,3.719,34.858,53.0,103.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,755.0,3.716,34.858,54.0,102.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,764.9,3.714,34.858,55.0,101.0,74.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,774.8,3.702,34.856,55.0,101.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,784.8,3.697,34.856,52.0,104.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,795.0,3.695,34.856,54.0,175.0,75.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,804.9,3.685,34.855,54.0,175.0,75.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,814.9,3.683,34.855,54.0,104.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,825.1,3.674,34.854,54.0,101.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,834.9,3.669,34.854,54.0,102.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,845.8,3.667,34.853,53.0,101.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,857.4,3.662,34.853,53.0,99.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,869.2,3.656,34.852,54.0,101.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,881.1,3.655,34.853,55.0,100.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,893.2,3.648,34.852,55.0,102.0,75.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,904.8,3.639,34.851,53.0,102.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,915.1,3.63,34.85,53.0,105.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,925.1,3.629,34.85,55.0,101.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,935.0,3.63,34.85,55.0,101.0,71.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,945.1,3.623,34.85,54.0,108.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,955.8,3.63,34.851,54.0,101.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,968.8,3.616,34.85,54.0,98.0,72.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,979.3,3.615,34.85,53.0,102.0,73.0,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,983.4,nan,nan,53.0,97.0,73.0,nan,nan,nan,nan
