datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,223.4,4.085,34.776,54.0,118.0,69.0,2147010514.0,2147884772.0,2147754313.0,2147531209.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,223.9,4.085,34.776,55.0,116.0,68.0,2147010514.0,2147884772.0,2147754313.0,2147531209.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,224.6,4.084,34.777,56.0,114.0,67.0,2147012123.0,2147883757.0,2147749906.0,2147533211.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,225.6,4.085,34.777,56.0,114.0,69.0,2147008182.0,2147883867.0,2147751094.0,2147533568.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,226.5,4.085,34.778,53.0,114.0,69.0,2147007003.0,2147885046.0,2147751241.0,2147535140.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,227.3,4.086,34.778,54.0,119.0,69.0,2147009517.0,2147883209.0,2147750738.0,2147533275.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,227.6,4.086,34.778,54.0,119.0,69.0,2147009517.0,2147883209.0,2147750738.0,2147533275.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,228.5,4.085,34.779,55.0,112.0,72.0,2147005558.0,2147884342.0,2147752082.0,2147533641.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,229.3,4.093,34.781,55.0,111.0,68.0,2147007789.0,2147884032.0,2147750893.0,2147532242.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,229.6,4.093,34.781,55.0,111.0,68.0,2147007789.0,2147884032.0,2147750893.0,2147532242.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,230.5,4.105,34.779,54.0,116.0,72.0,2147008347.0,2147887076.0,2147747995.0,2147531867.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,231.5,4.116,34.785,53.0,117.0,68.0,2147010660.0,2147884470.0,2147749504.0,2147533467.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,232.4,4.121,34.787,52.0,114.0,71.0,2147009088.0,2147884982.0,2147749165.0,2147536292.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,233.2,4.126,34.789,53.0,115.0,70.0,2147008082.0,2147881664.0,2147752054.0,2147533778.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,233.7,4.126,34.789,53.0,115.0,70.0,2147009435.0,2147883529.0,2147752018.0,2147532470.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,234.3,4.125,34.789,54.0,117.0,71.0,2147009435.0,2147883529.0,2147752018.0,2147532470.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,235.1,4.121,34.789,52.0,113.0,69.0,2147010130.0,2147887177.0,2147750838.0,2147533814.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,235.4,4.121,34.789,52.0,113.0,69.0,2147010130.0,2147887177.0,2147750838.0,2147533814.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,236.3,4.118,34.788,54.0,115.0,69.0,2147008521.0,2147880091.0,2147749833.0,2147529746.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,237.1,4.116,34.789,54.0,116.0,71.0,2147010230.0,2147881810.0,2147750070.0,2147527021.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,237.4,4.116,34.789,54.0,116.0,71.0,2147010230.0,2147881810.0,2147750070.0,2147527021.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,238.2,4.112,34.789,53.0,118.0,68.0,2147010889.0,2147884333.0,2147751789.0,2147533851.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,239.0,4.092,34.789,53.0,113.0,71.0,2147009033.0,2147881636.0,2147752036.0,2147531776.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,239.5,4.092,34.789,53.0,113.0,71.0,2147009033.0,2147881636.0,2147752036.0,2147531776.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,240.2,4.092,34.79,55.0,115.0,69.0,2147007414.0,2147883282.0,2147749302.0,2147530404.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,241.0,4.092,34.79,53.0,115.0,68.0,2147008969.0,2147884233.0,2147747410.0,2147530230.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,241.6,4.121,34.794,53.0,115.0,68.0,2147005513.0,2147882349.0,2147749449.0,2147530989.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,242.1,4.128,34.796,53.0,121.0,70.0,2147005513.0,2147882349.0,2147749449.0,2147530989.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,242.9,4.128,34.796,55.0,115.0,70.0,2147008685.0,2147884882.0,2147749229.0,2147535277.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,243.6,4.145,34.799,55.0,115.0,70.0,2147006272.0,2147883904.0,2147751762.0,2147532105.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,244.1,4.154,34.8,55.0,110.0,69.0,2147006272.0,2147883904.0,2147751762.0,2147532105.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,244.8,4.154,34.8,54.0,117.0,69.0,2147005037.0,2147882203.0,2147750701.0,2147530907.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,245.3,4.155,34.802,54.0,117.0,69.0,2147005037.0,2147882203.0,2147750701.0,2147530907.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,246.0,4.154,34.804,53.0,117.0,68.0,2147006912.0,2147883419.0,2147751707.0,2147533339.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,246.8,4.154,34.804,54.0,118.0,70.0,2147011684.0,2147884781.0,2147751341.0,2147535067.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,247.7,4.152,34.806,53.0,116.0,70.0,2147002358.0,2147885824.0,2147751204.0,2147533476.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,248.0,4.152,34.806,53.0,116.0,70.0,2147002358.0,2147885824.0,2147751204.0,2147533476.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,248.8,4.148,34.808,54.0,119.0,69.0,2147006811.0,2147884608.0,2147751890.0,2147533833.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,249.5,4.147,34.81,54.0,119.0,69.0,2147006473.0,2147887405.0,2147748205.0,2147531282.0
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,250.0,4.147,34.81,54.0,129.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,252.1,4.147,34.81,56.0,115.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,254.2,4.145,34.816,53.0,115.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,256.2,4.151,34.817,55.0,116.0,115.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,258.4,4.151,34.817,54.0,127.0,71.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,260.5,4.111,34.822,55.0,113.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,262.6,4.111,34.822,52.0,118.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,264.7,4.111,34.822,54.0,114.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,265.8,4.112,34.822,52.0,114.0,71.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,268.0,4.112,34.822,53.0,113.0,71.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,270.2,4.112,34.822,51.0,145.0,72.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,272.3,4.106,34.825,54.0,118.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,274.6,4.106,34.825,53.0,117.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,275.7,4.107,34.825,52.0,119.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,277.9,4.107,34.825,52.0,119.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,280.1,4.107,34.825,56.0,116.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,282.3,4.112,34.834,54.0,123.0,72.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,284.5,4.112,34.834,53.0,118.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,285.6,4.113,34.833,53.0,120.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,287.8,4.113,34.833,54.0,123.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,290.0,4.113,34.833,53.0,136.0,440.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,292.2,4.125,34.843,55.0,121.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,294.4,4.125,34.843,52.0,118.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,295.5,4.115,34.842,52.0,117.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,297.7,4.115,34.842,52.0,117.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,299.9,4.115,34.842,54.0,116.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,302.1,4.138,34.852,52.0,123.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,304.3,4.138,34.852,53.0,129.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,305.4,4.135,34.851,53.0,119.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,307.7,4.135,34.851,51.0,130.0,123.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,309.9,4.135,34.851,54.0,119.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,312.0,4.107,34.853,53.0,122.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,314.2,4.107,34.853,53.0,123.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,315.3,4.114,34.852,53.0,124.0,71.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,317.5,4.114,34.852,52.0,120.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,319.7,4.114,34.852,53.0,120.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,321.9,4.017,34.847,55.0,119.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,324.0,4.017,34.847,52.0,115.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,325.1,4.02,34.846,54.0,113.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,327.3,4.02,34.846,55.0,139.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,329.5,4.02,34.846,52.0,128.0,71.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,331.7,3.98,34.847,53.0,108.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,333.8,3.98,34.847,52.0,111.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,335.0,3.983,34.848,53.0,110.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,337.2,3.983,34.848,53.0,111.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,339.4,3.983,34.848,52.0,112.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,341.6,3.972,34.849,52.0,110.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,343.9,3.972,34.849,53.0,141.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,345.0,3.971,34.849,54.0,113.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,347.2,3.971,34.849,52.0,111.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,354.6,3.961,34.85,55.0,115.0,67.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,365.0,3.947,34.852,53.0,109.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,375.1,3.954,34.857,51.0,107.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,385.0,3.937,34.858,53.0,107.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,394.9,3.918,34.858,52.0,113.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,404.9,3.919,34.862,52.0,113.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,415.2,3.912,34.863,53.0,111.0,67.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,425.2,3.904,34.865,51.0,104.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,435.2,3.928,34.871,51.0,121.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,446.0,3.937,34.873,54.0,107.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,456.3,3.96,34.877,52.0,107.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,465.0,3.975,34.881,52.0,103.0,67.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,475.0,3.97,34.881,53.0,107.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,485.0,3.86,34.869,53.0,101.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,494.8,3.814,34.864,51.0,107.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,505.0,3.783,34.862,52.0,106.0,67.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,515.0,3.791,34.863,51.0,104.0,67.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,524.8,3.766,34.861,52.0,106.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,534.8,3.751,34.861,53.0,105.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,545.0,3.744,34.861,52.0,105.0,72.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,554.9,3.738,34.861,53.0,106.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,565.0,3.737,34.862,53.0,111.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,575.3,3.738,34.863,52.0,101.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,585.0,3.741,34.864,52.0,101.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,595.0,3.73,34.863,52.0,103.0,67.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,605.2,3.708,34.862,54.0,98.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,614.9,3.717,34.864,52.0,101.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,624.9,3.743,34.87,52.0,101.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,635.1,3.868,34.89,53.0,97.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,645.0,3.978,34.908,53.0,99.0,67.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,654.9,4.072,34.922,52.0,102.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,664.9,4.069,34.922,54.0,99.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,674.4,4.07,34.923,53.0,99.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,683.6,4.075,34.924,50.0,98.0,71.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,693.1,4.076,34.924,52.0,99.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,702.8,4.07,34.925,50.0,100.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,712.3,4.06,34.925,51.0,100.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,721.9,4.051,34.924,54.0,101.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,731.6,4.04,34.923,54.0,99.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,741.5,4.032,34.923,53.0,99.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,751.5,4.024,34.924,50.0,97.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,761.4,4.032,34.927,52.0,98.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,771.4,4.041,34.93,53.0,100.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,781.6,4.028,34.928,52.0,97.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,792.3,4.015,34.926,53.0,99.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,803.0,3.997,34.925,53.0,96.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,813.6,4.003,34.926,51.0,224.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,824.1,4.0,34.926,53.0,98.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,834.6,3.971,34.922,53.0,97.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,844.7,3.932,34.917,53.0,98.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,855.1,3.919,34.916,54.0,102.0,71.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,865.0,3.908,34.915,53.0,98.0,68.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,875.1,3.91,34.917,52.0,102.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,885.1,3.905,34.917,53.0,98.0,67.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,895.0,3.9,34.917,51.0,97.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,905.2,3.889,34.915,51.0,97.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,915.1,3.867,34.912,52.0,96.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,925.1,3.854,34.911,50.0,99.0,67.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,936.1,3.851,34.911,53.0,98.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,948.7,3.846,34.911,53.0,101.0,69.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,961.7,3.847,34.912,52.0,98.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,975.0,3.843,34.912,54.0,97.0,70.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,985.7,nan,nan,54.0,98.0,72.0,nan,nan,nan,nan
2016-02-28 15:27:34,45.93516933333333,-45.151210999999996,989.7,nan,nan,52.0,98.0,70.0,nan,nan,nan,nan
