datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,227.7,3.375,34.791,80.0,110.0,69.0,2147004589.0,2147899446.0,2147763812.0,2147587730.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,228.5,3.365,34.793,82.0,109.0,69.0,2147004589.0,2147899446.0,2147763812.0,2147587730.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,229.1,3.365,34.793,82.0,109.0,69.0,2147003492.0,2147900626.0,2147766272.0,2147583945.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,230.0,3.368,34.792,82.0,109.0,70.0,2147005193.0,2147901513.0,2147764681.0,2147583734.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,230.7,3.363,34.792,78.0,115.0,69.0,2147005193.0,2147901513.0,2147764681.0,2147583734.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,231.3,3.36,34.791,78.0,115.0,69.0,2147002724.0,2147899785.0,2147767917.0,2147578614.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,232.2,3.36,34.792,80.0,111.0,70.0,2147003510.0,2147895908.0,2147766893.0,2147575241.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,232.6,3.36,34.792,80.0,111.0,70.0,2147003510.0,2147895908.0,2147766893.0,2147575241.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,233.6,3.36,34.79,81.0,106.0,69.0,2147005814.0,2147897956.0,2147764662.0,2147574582.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,234.5,3.363,34.793,79.0,110.0,70.0,2147005430.0,2147899803.0,2147766418.0,2147573293.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,235.5,3.364,34.792,82.0,109.0,70.0,2147002605.0,2147901558.0,2147766034.0,2147569590.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,236.5,3.365,34.792,79.0,109.0,70.0,2147002221.0,2147896731.0,2147767405.0,2147566546.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,236.8,3.365,34.792,79.0,109.0,70.0,2147002221.0,2147896731.0,2147767405.0,2147566546.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,237.7,3.364,34.791,80.0,109.0,67.0,2147000676.0,2147899190.0,2147767872.0,2147563099.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,238.6,3.364,34.792,79.0,110.0,69.0,2147000996.0,2147896475.0,2147768128.0,2147563209.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,238.9,3.364,34.792,79.0,110.0,69.0,2147000996.0,2147896475.0,2147768128.0,2147563209.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,239.8,3.363,34.791,79.0,106.0,70.0,2147000192.0,2147900196.0,2147771830.0,2147559213.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,240.3,3.362,34.791,79.0,106.0,70.0,2147000192.0,2147900196.0,2147771830.0,2147559213.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,241.1,3.358,34.791,81.0,107.0,69.0,2147001051.0,2147902948.0,2147765339.0,2147558016.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,242.0,3.358,34.791,82.0,110.0,67.0,2147000155.0,2147898925.0,2147765184.0,2147557705.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,242.6,3.358,34.791,80.0,111.0,69.0,2147000155.0,2147898925.0,2147765184.0,2147557705.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,243.2,3.358,34.79,80.0,111.0,69.0,2147002020.0,2147901366.0,2147768155.0,2147553782.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,244.1,3.358,34.79,80.0,108.0,70.0,2146999954.0,2147902070.0,2147770349.0,2147553865.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,244.6,3.359,34.792,80.0,108.0,70.0,2146999954.0,2147902070.0,2147770349.0,2147553865.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,245.4,3.359,34.792,80.0,107.0,69.0,2146999515.0,2147898742.0,2147769609.0,2147554249.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,246.2,3.357,34.792,80.0,110.0,69.0,2147000027.0,2147897481.0,2147768457.0,2147553910.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,246.5,3.357,34.792,80.0,110.0,69.0,2147000027.0,2147897481.0,2147768457.0,2147553910.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,247.4,3.356,34.794,80.0,107.0,69.0,2146997906.0,2147898852.0,2147764461.0,2147553792.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,248.4,3.368,34.796,80.0,108.0,70.0,2147001078.0,2147898432.0,2147763474.0,2147553152.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,249.7,3.381,34.797,80.0,108.0,70.0,2146998756.0,2147898294.0,2147763062.0,2147550939.0
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,255.2,3.459,34.81,74.0,106.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,266.5,3.691,34.835,67.0,106.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,277.7,3.84,34.86,60.0,110.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,289.1,3.872,34.863,62.0,106.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,300.6,3.899,34.872,63.0,103.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,312.4,4.04,34.89,54.0,98.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,323.2,4.007,34.886,53.0,99.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,331.1,3.949,34.878,53.0,104.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,339.3,3.953,34.878,54.0,99.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,347.5,3.817,34.861,56.0,101.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,355.9,3.721,34.849,58.0,104.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,364.8,3.702,34.847,58.0,100.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,374.9,3.652,34.84,58.0,104.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,385.0,3.589,34.832,59.0,102.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,395.1,3.568,34.83,62.0,104.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,404.9,3.566,34.83,61.0,106.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,414.9,3.564,34.83,62.0,108.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,425.1,3.561,34.83,62.0,104.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,435.1,3.562,34.83,60.0,106.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,445.2,3.564,34.83,61.0,106.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,455.2,3.568,34.831,59.0,102.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,464.9,3.571,34.831,60.0,104.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,474.9,3.574,34.832,59.0,106.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,485.0,3.571,34.832,59.0,106.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,495.0,3.564,34.831,61.0,101.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,504.9,3.56,34.831,62.0,102.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,514.9,3.564,34.832,61.0,105.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,526.0,3.568,34.833,61.0,124.0,67.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,537.7,3.572,34.833,62.0,106.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,547.1,3.575,34.833,61.0,106.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,555.1,3.572,34.834,61.0,105.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,564.9,3.572,34.834,58.0,105.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,574.8,3.575,34.834,61.0,102.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,584.8,3.582,34.835,61.0,118.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,594.9,3.593,34.837,60.0,102.0,68.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,605.0,3.6,34.837,61.0,103.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,614.9,3.61,34.839,58.0,102.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,625.1,3.625,34.841,58.0,102.0,68.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,635.1,3.655,34.846,56.0,104.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,645.0,3.672,34.849,58.0,100.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,655.1,3.666,34.848,58.0,100.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,665.0,3.645,34.846,59.0,102.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,674.9,3.644,34.845,62.0,104.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,684.9,3.628,34.843,62.0,106.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,695.0,3.638,34.845,60.0,103.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,705.1,3.638,34.845,62.0,101.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,715.3,3.639,34.845,62.0,106.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,725.1,3.62,34.842,63.0,102.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,735.0,3.623,34.843,61.0,103.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,746.2,3.611,34.841,62.0,102.0,67.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,755.0,3.599,34.84,64.0,104.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,765.0,3.61,34.841,63.0,105.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,775.0,3.629,34.845,62.0,112.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,785.0,3.635,34.846,62.0,100.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,794.9,3.653,34.849,61.0,101.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,804.8,3.668,34.851,60.0,111.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,814.2,3.686,34.855,59.0,102.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,823.7,3.729,34.863,57.0,104.0,69.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,833.6,3.775,34.87,54.0,98.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,843.7,3.779,34.871,56.0,98.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,853.9,3.782,34.872,54.0,118.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,864.3,3.79,34.873,54.0,97.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,874.7,3.799,34.875,54.0,98.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,885.1,3.804,34.876,55.0,95.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,895.0,3.797,34.875,54.0,100.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,905.0,3.795,34.875,55.0,99.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,914.7,3.796,34.876,54.0,97.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,924.8,3.803,34.879,55.0,106.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,934.8,3.806,34.88,55.0,106.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,945.1,3.808,34.882,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,955.3,3.809,34.882,52.0,97.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,965.4,3.805,34.883,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,977.4,3.806,34.883,52.0,101.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,985.6,3.803,34.883,52.0,93.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,993.8,3.804,34.883,52.0,94.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1009.8,3.803,34.885,50.0,95.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1025.3,3.803,34.885,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1036.3,3.803,34.885,52.0,95.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1053.9,3.801,34.889,53.0,94.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1072.1,3.801,34.889,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1081.7,3.801,34.889,52.0,98.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1100.7,3.792,34.893,54.0,97.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1119.7,3.792,34.893,53.0,97.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1129.4,3.793,34.893,52.0,97.0,74.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1149.1,3.793,34.893,52.0,100.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1170.7,3.789,34.896,51.0,98.0,74.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1180.8,3.792,34.895,53.0,98.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1201.8,3.757,34.903,54.0,98.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1222.3,3.757,34.903,51.0,96.0,70.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1232.5,3.757,34.903,52.0,96.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1253.0,3.726,34.908,54.0,96.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1274.3,3.726,34.908,51.0,100.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1283.5,3.727,34.907,53.0,96.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1298.6,3.727,34.907,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1315.1,3.703,34.909,52.0,98.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1323.8,3.703,34.909,53.0,98.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1341.2,3.696,34.909,54.0,99.0,75.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1359.4,3.68,34.91,53.0,98.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1373.8,3.68,34.91,54.0,100.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1388.2,3.678,34.91,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1408.9,3.645,34.911,52.0,117.0,74.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1424.6,3.645,34.911,50.0,101.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1440.2,3.646,34.911,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1461.5,3.603,34.912,52.0,95.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1476.0,3.603,34.912,53.0,99.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1490.0,3.596,34.912,54.0,98.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1506.4,3.553,34.912,56.0,97.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1523.3,3.553,34.912,52.0,98.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1532.2,3.555,34.911,53.0,99.0,74.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1551.1,3.505,34.912,54.0,97.0,75.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1573.2,3.505,34.912,54.0,99.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1595.8,3.505,34.912,51.0,95.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1617.9,3.463,34.911,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1629.4,3.466,34.911,54.0,99.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1652.8,3.424,34.91,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1676.4,3.424,34.91,52.0,93.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1686.9,3.421,34.909,54.0,97.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1703.0,3.382,34.909,53.0,96.0,74.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1720.2,3.382,34.909,55.0,93.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1729.0,3.378,34.909,52.0,96.0,74.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1746.7,3.378,34.909,54.0,94.0,71.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1763.9,3.36,34.908,54.0,137.0,74.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1774.4,3.36,34.908,52.0,94.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1789.1,3.364,34.908,54.0,93.0,75.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1805.6,3.303,34.906,51.0,95.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1822.5,3.303,34.906,53.0,95.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1832.3,3.309,34.905,53.0,94.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1851.9,3.265,34.906,52.0,94.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1870.8,3.265,34.906,54.0,94.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1880.5,3.262,34.906,53.0,95.0,73.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1900.7,3.233,34.906,55.0,96.0,74.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1921.1,3.233,34.906,52.0,93.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1931.9,3.237,34.906,52.0,95.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1954.2,3.17,34.906,54.0,96.0,74.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1973.6,3.17,34.906,54.0,94.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1987.0,nan,nan,53.0,94.0,72.0,nan,nan,nan,nan
2014-03-07 16:03:10,52.23449133333333,-49.56808766666667,1990.7,nan,nan,53.0,93.0,73.0,nan,nan,nan,nan
