datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,213.5,14.162,35.735,49.0,97.0,57.0,2147109476.0,2147837833.0,2147754514.0,2147489993.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,214.4,14.142,35.731,50.0,92.0,56.0,2147107273.0,2147841453.0,2147754057.0,2147493449.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,215.2,14.127,35.73,48.0,98.0,57.0,2147107190.0,2147834651.0,2147754843.0,2147491922.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,215.6,14.127,35.73,48.0,98.0,57.0,2147107190.0,2147834651.0,2147754843.0,2147491922.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,216.4,14.121,35.728,50.0,100.0,57.0,2147109120.0,2147836105.0,2147758921.0,2147490358.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,217.3,14.089,35.723,50.0,98.0,57.0,2147108662.0,2147836589.0,2147756534.0,2147487963.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,217.7,14.089,35.723,50.0,98.0,57.0,2147108662.0,2147836589.0,2147756534.0,2147487963.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,218.5,14.064,35.718,50.0,95.0,56.0,2147106889.0,2147840603.0,2147760009.0,2147488265.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,219.6,14.007,35.711,50.0,103.0,57.0,2147106861.0,2147837312.0,2147758345.0,2147489526.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,220.6,13.995,35.709,50.0,94.0,58.0,2147106633.0,2147841408.0,2147758528.0,2147485211.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,221.5,13.987,35.708,49.0,98.0,58.0,2147105920.0,2147838482.0,2147757275.0,2147486820.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,222.4,13.986,35.708,51.0,96.0,57.0,2147105837.0,2147836297.0,2147755318.0,2147485083.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,222.8,13.986,35.708,51.0,96.0,57.0,2147105837.0,2147836297.0,2147755318.0,2147485083.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,223.7,13.981,35.707,49.0,94.0,60.0,2147106715.0,2147838473.0,2147755245.0,2147484370.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,224.4,13.98,35.706,49.0,94.0,60.0,2147105792.0,2147840100.0,2147755520.0,2147485540.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,225.0,13.966,35.705,49.0,93.0,59.0,2147105792.0,2147840100.0,2147755520.0,2147485540.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,225.8,13.966,35.705,49.0,94.0,55.0,2147105609.0,2147839131.0,2147754432.0,2147484754.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,226.4,13.95,35.703,49.0,94.0,55.0,2147107190.0,2147840393.0,2147755885.0,2147480539.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,227.1,13.944,35.701,49.0,94.0,58.0,2147107190.0,2147840393.0,2147755885.0,2147480539.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,228.0,13.937,35.7,50.0,97.0,58.0,2147104667.0,2147841389.0,2147752832.0,2147484553.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,228.4,13.937,35.7,50.0,97.0,58.0,2147104667.0,2147841389.0,2147752832.0,2147484553.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,229.3,13.933,35.7,50.0,95.0,57.0,2147104603.0,2147840246.0,2147754907.0,2147484562.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,230.1,13.927,35.698,49.0,95.0,58.0,2147102363.0,2147839396.0,2147753636.0,2147482112.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,230.6,13.927,35.698,49.0,95.0,58.0,2147102363.0,2147839396.0,2147753636.0,2147482112.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,231.4,13.878,35.695,48.0,99.0,59.0,2147100754.0,2147841965.0,2147754441.0,2147482587.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,232.2,13.851,35.692,50.0,94.0,56.0,2147106422.0,2147841078.0,2147755949.0,2147482505.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,232.5,13.851,35.692,50.0,94.0,56.0,2147106422.0,2147841078.0,2147755949.0,2147482505.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,233.5,13.848,35.692,50.0,125.0,59.0,2147102107.0,2147840621.0,2147755410.0,2147484269.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,234.5,13.847,35.693,49.0,99.0,57.0,2147103186.0,2147838857.0,2147755739.0,2147482066.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,235.4,13.846,35.693,50.0,99.0,58.0,2147104795.0,2147840612.0,2147755574.0,2147479049.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,235.6,13.846,35.693,50.0,99.0,58.0,2147104795.0,2147840612.0,2147755574.0,2147479049.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,236.7,13.845,35.694,50.0,95.0,58.0,2147104027.0,2147842084.0,2147753088.0,2147480576.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,237.6,13.844,35.693,50.0,96.0,58.0,2147105481.0,2147836589.0,2147754194.0,2147480256.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,238.6,13.826,35.694,49.0,93.0,59.0,2147101293.0,2147843382.0,2147757595.0,2147479698.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,238.9,13.826,35.694,49.0,93.0,59.0,2147101293.0,2147843382.0,2147757595.0,2147479698.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,239.8,13.809,35.692,49.0,93.0,57.0,2147101970.0,2147841426.0,2147753051.0,2147482358.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,240.4,13.798,35.691,49.0,93.0,57.0,2147101952.0,2147841609.0,2147757714.0,2147478006.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,241.1,13.781,35.689,50.0,91.0,59.0,2147101952.0,2147841609.0,2147757714.0,2147478006.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,241.9,13.763,35.687,50.0,93.0,59.0,2147102957.0,2147839680.0,2147758171.0,2147475803.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,242.4,13.763,35.687,50.0,93.0,59.0,2147102957.0,2147839680.0,2147758171.0,2147475803.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,243.3,13.758,35.686,50.0,95.0,59.0,2147103917.0,2147844571.0,2147756205.0,2147479588.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,244.2,13.742,35.683,50.0,94.0,59.0,2147103433.0,2147840219.0,2147753673.0,2147478409.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,244.6,13.742,35.683,50.0,94.0,59.0,2147103433.0,2147840219.0,2147753673.0,2147478409.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,245.5,13.729,35.682,50.0,94.0,58.0,2147101238.0,2147838838.0,2147758546.0,2147475190.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,246.4,13.72,35.68,50.0,95.0,57.0,2147100123.0,2147839917.0,2147753115.0,2147475364.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,247.4,13.708,35.68,50.0,94.0,58.0,2147101522.0,2147843885.0,2147755666.0,2147474112.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,247.7,13.708,35.68,50.0,94.0,58.0,2147101522.0,2147843885.0,2147755666.0,2147474112.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,248.6,13.689,35.678,50.0,96.0,59.0,2147099529.0,2147842596.0,2147756214.0,2147476388.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,249.6,13.671,35.675,52.0,92.0,59.0,2147097782.0,2147840658.0,2147756690.0,2147479003.0
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,249.9,13.671,35.675,52.0,92.0,59.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,252.1,13.671,35.675,50.0,93.0,59.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,254.3,13.625,35.67,50.0,94.0,59.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,255.5,13.627,35.671,51.0,101.0,58.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,257.7,13.627,35.671,51.0,94.0,59.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,260.0,13.627,35.671,50.0,94.0,59.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,262.2,13.576,35.68,50.0,94.0,57.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,264.6,13.576,35.68,48.0,97.0,60.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,265.7,13.578,35.677,49.0,93.0,59.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,268.0,13.578,35.677,50.0,93.0,61.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,270.3,13.533,35.681,50.0,94.0,61.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,272.6,13.533,35.681,51.0,93.0,58.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,274.8,13.533,35.681,50.0,95.0,59.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,277.2,13.533,35.681,50.0,96.0,60.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,279.5,13.533,35.681,50.0,96.0,59.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,281.8,13.436,35.678,50.0,95.0,60.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,284.0,13.436,35.678,50.0,95.0,59.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,285.2,13.42,35.677,49.0,127.0,59.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,287.4,13.42,35.677,50.0,95.0,61.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,289.7,13.42,35.677,50.0,98.0,61.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,291.8,13.317,35.667,50.0,94.0,61.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,294.0,13.317,35.667,51.0,95.0,60.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,295.2,13.31,35.666,51.0,100.0,61.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,297.4,13.31,35.666,50.0,96.0,60.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,299.6,13.31,35.666,50.0,94.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,301.8,13.123,35.647,50.0,96.0,60.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,304.1,13.123,35.647,50.0,94.0,62.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,305.1,13.153,35.65,50.0,96.0,62.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,307.3,13.153,35.65,51.0,97.0,62.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,309.5,13.153,35.65,51.0,98.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,311.7,12.836,35.607,53.0,96.0,62.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,313.8,12.836,35.607,50.0,99.0,62.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,315.2,12.836,35.607,50.0,95.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,317.0,12.856,35.611,50.0,97.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,319.2,12.856,35.611,52.0,95.0,62.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,321.4,12.57,35.563,50.0,96.0,62.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,323.5,12.57,35.563,51.0,150.0,62.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,324.9,12.57,35.563,50.0,96.0,62.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,326.8,12.619,35.569,51.0,99.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,329.0,12.619,35.569,51.0,96.0,61.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,331.0,12.207,35.498,50.0,98.0,62.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,332.6,12.207,35.498,51.0,101.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,334.1,12.207,35.498,50.0,105.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,335.0,12.207,35.498,51.0,98.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,336.4,12.221,35.499,52.0,100.0,61.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,337.9,12.221,35.499,52.0,98.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,339.5,12.221,35.499,52.0,97.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,341.1,11.971,35.491,51.0,98.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,342.7,11.971,35.491,50.0,102.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,344.3,11.971,35.491,51.0,97.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,346.0,12.029,35.505,51.0,96.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,347.6,12.029,35.505,51.0,96.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,349.2,12.029,35.505,53.0,95.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,350.8,11.79,35.469,52.0,94.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,352.5,11.79,35.469,50.0,98.0,65.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,354.2,11.79,35.469,51.0,97.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,355.1,11.79,35.469,51.0,98.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,356.7,11.816,35.473,50.0,94.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,358.4,11.816,35.473,52.0,95.0,65.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,360.0,11.816,35.473,51.0,97.0,65.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,361.6,11.597,35.434,52.0,103.0,65.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,363.3,11.597,35.434,52.0,100.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,364.9,11.597,35.434,52.0,100.0,65.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,365.7,11.531,35.416,52.0,96.0,65.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,367.3,11.531,35.416,52.0,97.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,368.9,11.531,35.416,53.0,99.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,370.6,11.484,35.43,50.0,96.0,65.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,372.3,11.484,35.43,52.0,93.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,374.0,11.484,35.43,51.0,96.0,63.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,374.9,11.484,35.43,51.0,96.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,376.5,11.453,35.425,50.0,95.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,378.2,11.453,35.425,52.0,93.0,65.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,380.0,11.166,35.377,50.0,96.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,381.7,11.166,35.377,52.0,94.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,383.4,11.166,35.377,53.0,96.0,64.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,385.0,11.166,35.377,51.0,118.0,65.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,386.0,11.201,35.381,52.0,94.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,387.8,11.201,35.381,52.0,98.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,389.7,11.201,35.381,52.0,97.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,391.5,10.918,35.341,51.0,97.0,65.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,393.3,10.918,35.341,52.0,97.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,395.1,10.918,35.341,53.0,97.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,396.1,10.893,35.336,51.0,98.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,397.9,10.893,35.336,52.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,399.7,10.893,35.336,50.0,97.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,401.6,10.762,35.312,52.0,95.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,403.4,10.762,35.312,52.0,100.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,405.0,10.762,35.312,52.0,100.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,406.2,10.809,35.32,52.0,97.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,408.1,10.809,35.32,54.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,410.0,10.809,35.32,53.0,97.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,412.0,10.384,35.252,53.0,98.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,413.9,10.384,35.252,52.0,98.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,415.1,10.384,35.252,54.0,98.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,416.8,10.444,35.265,53.0,103.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,418.8,10.444,35.265,53.0,96.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,420.7,10.363,35.258,52.0,95.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,422.7,10.363,35.258,51.0,99.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,424.6,10.363,35.258,52.0,96.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,425.6,10.357,35.257,54.0,93.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,427.5,10.357,35.257,53.0,96.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,429.5,10.357,35.257,54.0,96.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,431.5,10.143,35.232,52.0,96.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,433.5,10.143,35.232,54.0,93.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,435.1,10.143,35.232,53.0,98.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,436.6,10.121,35.23,52.0,97.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,438.6,10.121,35.23,53.0,98.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,440.6,10.039,35.23,53.0,95.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,442.7,10.039,35.23,52.0,98.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,444.8,10.039,35.23,53.0,95.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,445.8,10.049,35.235,54.0,95.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,447.8,10.049,35.235,52.0,98.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,449.9,10.049,35.235,52.0,98.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,452.0,9.949,35.229,54.0,95.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,454.1,9.949,35.229,54.0,94.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,456.2,9.919,35.221,50.0,96.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,458.3,9.919,35.221,53.0,96.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,460.4,10.066,35.276,54.0,97.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,462.4,10.066,35.276,52.0,95.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,464.5,10.066,35.276,53.0,97.0,67.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,465.5,10.021,35.268,53.0,97.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,467.6,10.021,35.268,52.0,98.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,469.7,10.021,35.268,53.0,98.0,66.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,471.7,9.669,35.213,54.0,97.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,473.7,9.669,35.213,52.0,97.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,475.2,9.669,35.213,53.0,98.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,476.8,9.528,35.194,53.0,106.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,478.8,9.528,35.194,52.0,96.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,480.9,9.477,35.191,53.0,96.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,482.9,9.477,35.191,52.0,95.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,485.0,9.477,35.191,54.0,96.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,487.1,9.46,35.188,53.0,99.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,489.3,9.46,35.188,53.0,98.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,491.3,9.415,35.194,53.0,98.0,71.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,493.4,9.415,35.194,54.0,99.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,494.9,9.415,35.194,54.0,97.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,496.5,9.389,35.19,54.0,97.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,498.6,9.389,35.19,53.0,96.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,500.7,9.205,35.17,54.0,97.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,502.8,9.205,35.17,54.0,96.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,504.9,9.205,35.17,53.0,97.0,70.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,506.0,9.21,35.17,53.0,98.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,508.0,9.21,35.17,52.0,96.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,510.1,9.156,35.165,51.0,93.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,512.2,9.156,35.165,52.0,96.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,514.3,9.156,35.165,54.0,102.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,515.3,9.142,35.163,52.0,96.0,69.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,517.4,9.142,35.163,53.0,98.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,519.4,9.142,35.163,53.0,96.0,68.0,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,521.5,8.816,35.122,53.0,104.0,70.0,nan,nan,nan,nan
