datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-02 15:35:54,46.30509,-38.57021666666667,229.3,14.055,35.813,56.0,105.0,65.0,2147099547.0,2147852096.0,2147768265.0,2147489398.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,229.8,14.055,35.813,56.0,105.0,65.0,2147099547.0,2147852096.0,2147768265.0,2147489398.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,230.7,14.051,35.813,57.0,109.0,65.0,2147098953.0,2147848603.0,2147765613.0,2147485019.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,231.4,14.049,35.812,56.0,104.0,65.0,2147100050.0,2147849206.0,2147769709.0,2147485293.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,232.4,14.045,35.812,57.0,103.0,66.0,2147098066.0,2147846537.0,2147769581.0,2147484809.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,233.5,14.043,35.812,57.0,108.0,66.0,2147100617.0,2147847222.0,2147768182.0,2147482944.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,234.6,14.041,35.812,57.0,101.0,65.0,2147100662.0,2147853065.0,2147768393.0,2147481216.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,235.0,14.041,35.812,57.0,101.0,65.0,2147100662.0,2147853065.0,2147768393.0,2147481216.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,235.6,14.041,35.811,57.0,104.0,65.0,2147098358.0,2147852598.0,2147768493.0,2147482788.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,236.3,14.039,35.811,54.0,104.0,66.0,2147098358.0,2147852598.0,2147768493.0,2147482788.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,237.1,14.031,35.811,54.0,104.0,66.0,2147100653.0,2147848448.0,2147764324.0,2147483830.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,237.7,14.031,35.811,58.0,103.0,66.0,2147097846.0,2147851126.0,2147764617.0,2147483200.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,238.7,14.029,35.81,57.0,103.0,67.0,2147098386.0,2147847213.0,2147765421.0,2147483675.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,239.2,14.028,35.81,57.0,103.0,67.0,2147098386.0,2147847213.0,2147765421.0,2147483675.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,239.8,14.028,35.81,56.0,105.0,67.0,2147099300.0,2147849014.0,2147763867.0,2147484653.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,240.3,14.023,35.81,56.0,105.0,67.0,2147099300.0,2147849014.0,2147763867.0,2147484653.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,241.3,14.022,35.811,56.0,101.0,65.0,2147099712.0,2147847908.0,2147767972.0,2147485394.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,241.9,14.022,35.811,53.0,99.0,65.0,2147100726.0,2147847488.0,2147764928.0,2147483748.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,242.5,14.02,35.81,56.0,103.0,66.0,2147100726.0,2147847488.0,2147764928.0,2147483748.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,243.4,14.014,35.81,56.0,103.0,66.0,2147097801.0,2147848621.0,2147766180.0,2147480996.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,244.5,14.012,35.81,55.0,106.0,65.0,2147102418.0,2147846930.0,2147766802.0,2147479396.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,245.1,14.013,35.81,56.0,101.0,66.0,2147097362.0,2147849325.0,2147766500.0,2147480713.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,246.2,14.013,35.81,57.0,106.0,66.0,2147099309.0,2147848429.0,2147766336.0,2147479762.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,246.6,14.013,35.81,57.0,106.0,66.0,2147099309.0,2147848429.0,2147766336.0,2147479762.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,247.5,14.012,35.81,53.0,106.0,67.0,2147097554.0,2147850404.0,2147764324.0,2147480329.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,248.4,14.015,35.811,57.0,104.0,66.0,2147098112.0,2147850742.0,2147764050.0,2147479168.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,248.8,14.015,35.811,57.0,104.0,66.0,2147098112.0,2147850742.0,2147764050.0,2147479168.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,249.5,14.018,35.811,56.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,250.5,14.018,35.811,56.0,116.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,252.7,14.018,35.812,57.0,111.0,64.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,254.9,14.018,35.812,55.0,105.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,256.1,14.019,35.812,57.0,100.0,64.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,258.3,14.019,35.812,57.0,103.0,64.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,260.5,13.977,35.804,56.0,103.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,262.8,13.977,35.804,57.0,102.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,264.9,13.977,35.804,57.0,101.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,266.3,13.979,35.804,56.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,268.6,13.979,35.804,58.0,104.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,271.0,13.905,35.785,57.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,273.3,13.905,35.785,55.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,275.0,13.905,35.785,57.0,102.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,276.9,13.926,35.786,56.0,108.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,279.4,13.926,35.786,57.0,102.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,281.8,13.886,35.782,54.0,108.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,284.2,13.886,35.782,57.0,107.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,285.4,13.899,35.785,56.0,105.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,287.8,13.899,35.785,57.0,102.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,290.3,13.857,35.775,58.0,104.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,292.7,13.857,35.775,56.0,105.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,295.0,13.857,35.775,55.0,105.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,296.4,13.869,35.776,57.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,298.9,13.869,35.776,57.0,116.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,301.4,13.827,35.768,56.0,110.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,303.8,13.827,35.768,57.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,305.2,13.827,35.768,57.0,105.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,307.5,13.826,35.769,56.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,310.0,13.826,35.769,56.0,108.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,312.4,13.84,35.774,56.0,102.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,315.0,13.84,35.774,56.0,104.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,316.2,13.837,35.773,56.0,103.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,318.7,13.837,35.773,55.0,106.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,321.2,13.842,35.776,55.0,101.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,323.8,13.842,35.776,57.0,103.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,326.3,13.84,35.775,55.0,104.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,328.8,13.84,35.775,55.0,105.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,331.2,13.844,35.778,56.0,104.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,333.1,13.844,35.778,59.0,107.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,334.7,13.844,35.778,57.0,103.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,335.6,13.845,35.779,56.0,104.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,337.1,13.845,35.779,56.0,104.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,338.8,13.845,35.779,56.0,103.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,340.4,13.835,35.776,56.0,103.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,342.0,13.835,35.776,55.0,103.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,343.7,13.835,35.776,57.0,105.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,345.1,13.835,35.776,56.0,105.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,346.2,13.833,35.775,56.0,106.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,347.8,13.833,35.775,56.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,349.5,13.833,35.775,57.0,112.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,351.1,13.829,35.776,56.0,103.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,352.8,13.829,35.776,57.0,107.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,354.4,13.829,35.776,58.0,109.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,355.2,13.825,35.775,56.0,121.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,356.9,13.825,35.775,56.0,105.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,358.5,13.825,35.775,58.0,104.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,360.2,13.82,35.775,56.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,361.9,13.82,35.775,57.0,103.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,363.6,13.82,35.775,59.0,111.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,364.9,13.82,35.775,56.0,110.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,366.1,13.821,35.775,57.0,102.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,367.7,13.821,35.775,55.0,103.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,369.4,13.821,35.775,54.0,102.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,371.1,13.826,35.776,55.0,103.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,372.8,13.826,35.776,56.0,104.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,374.6,13.826,35.776,56.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,375.5,13.826,35.776,56.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,377.2,13.826,35.776,55.0,105.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,379.0,13.826,35.776,55.0,100.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,380.8,13.846,35.783,57.0,102.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,382.6,13.846,35.783,55.0,103.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,384.3,13.846,35.783,57.0,103.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,385.1,13.838,35.78,57.0,108.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,386.8,13.838,35.78,57.0,105.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,388.5,13.838,35.78,55.0,100.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,390.3,13.829,35.78,58.0,102.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,392.0,13.829,35.78,54.0,103.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,393.8,13.829,35.78,56.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,394.9,13.829,35.78,55.0,107.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,396.5,13.823,35.778,57.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,398.3,13.823,35.778,55.0,102.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,400.1,13.813,35.776,56.0,104.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,401.9,13.813,35.776,56.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,403.7,13.813,35.776,56.0,103.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,404.9,13.813,35.776,57.0,106.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,406.4,13.812,35.777,56.0,100.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,408.3,13.812,35.777,56.0,104.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,410.2,13.815,35.779,55.0,106.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,412.0,13.815,35.779,57.0,111.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,413.9,13.815,35.779,58.0,101.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,414.9,13.815,35.779,55.0,102.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,416.7,13.817,35.78,57.0,105.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,418.6,13.817,35.78,56.0,103.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,420.6,13.829,35.785,56.0,102.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,422.5,13.829,35.785,55.0,106.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,424.4,13.829,35.785,56.0,106.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,425.4,13.828,35.784,57.0,106.0,64.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,427.3,13.828,35.784,57.0,103.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,429.3,13.828,35.784,56.0,107.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,431.2,13.84,35.789,59.0,100.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,433.2,13.84,35.789,56.0,102.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,434.9,13.84,35.789,55.0,106.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,436.1,13.842,35.79,57.0,103.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,438.1,13.842,35.79,56.0,100.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,440.0,13.832,35.79,56.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,442.0,13.832,35.79,56.0,102.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,443.9,13.832,35.79,55.0,101.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,445.0,13.832,35.79,56.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,446.8,13.831,35.79,55.0,103.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,448.7,13.831,35.79,54.0,102.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,450.6,13.791,35.782,55.0,100.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,452.5,13.791,35.782,56.0,121.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,454.5,13.791,35.782,54.0,98.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,455.4,13.795,35.784,56.0,99.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,457.3,13.795,35.784,55.0,102.0,65.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,459.2,13.795,35.784,56.0,99.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,461.1,13.72,35.768,57.0,99.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,462.9,13.72,35.768,54.0,106.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,464.8,13.72,35.768,54.0,102.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,465.7,13.718,35.768,55.0,98.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,467.6,13.718,35.768,57.0,108.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,469.5,13.718,35.768,58.0,99.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,471.4,13.701,35.764,57.0,103.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,473.3,13.701,35.764,55.0,104.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,475.0,13.701,35.764,56.0,96.0,66.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,476.1,13.684,35.761,55.0,107.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,477.9,13.684,35.761,54.0,104.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,479.6,13.684,35.761,57.0,101.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,481.5,13.569,35.731,54.0,102.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,483.3,13.569,35.731,54.0,100.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,485.0,13.569,35.731,56.0,100.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,486.8,13.545,35.729,55.0,101.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,488.6,13.545,35.729,55.0,103.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,490.4,13.373,35.696,53.0,101.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,492.2,13.373,35.696,54.0,101.0,67.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,493.9,13.373,35.696,56.0,99.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,495.2,13.373,35.696,55.0,97.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,496.6,13.382,35.698,57.0,99.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,498.3,13.382,35.698,56.0,102.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,500.2,13.232,35.678,53.0,98.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,501.9,13.232,35.678,53.0,98.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,503.7,13.232,35.678,54.0,102.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,505.0,13.232,35.678,54.0,99.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,506.3,13.199,35.675,53.0,99.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,508.1,13.199,35.675,53.0,100.0,68.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,509.9,13.199,35.675,54.0,100.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,511.7,12.939,35.637,54.0,101.0,69.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
2015-04-02 15:35:54,46.30509,-38.57021666666667,513.5,12.939,35.637,55.0,99.0,70.0,2147097801.0,2147852150.0,2147767378.0,2147475053.0
