datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,705.0,4.669,34.965,53.0,98.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,715.0,4.644,34.961,54.0,100.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,725.0,4.616,34.959,52.0,98.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,735.2,4.625,34.962,52.0,100.0,67.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,745.1,4.565,34.956,53.0,104.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,754.9,4.578,34.959,54.0,101.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,764.8,4.558,34.958,54.0,135.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,775.3,4.549,34.959,53.0,99.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,786.0,4.51,34.955,52.0,104.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,796.8,4.496,34.956,53.0,102.0,73.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,807.5,4.492,34.957,53.0,100.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,818.4,4.498,34.96,52.0,100.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,829.5,4.483,34.959,54.0,97.0,68.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,840.7,4.396,34.95,51.0,98.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,852.0,4.346,34.944,51.0,99.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,863.4,4.312,34.94,53.0,106.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,875.0,4.285,34.937,53.0,97.0,71.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,885.0,4.28,34.936,52.0,100.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,895.1,4.255,34.934,52.0,96.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,905.1,4.247,34.933,52.0,96.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,915.1,4.237,34.932,53.0,103.0,68.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,925.3,4.214,34.929,54.0,98.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,936.6,4.197,34.927,53.0,107.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,949.5,4.188,34.927,50.0,102.0,68.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,962.3,4.163,34.925,52.0,99.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,974.8,4.14,34.923,52.0,98.0,69.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,985.0,4.123,34.921,53.0,104.0,70.0,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,990.2,4.112,34.92,53.0,106.0,70.0,nan,nan,nan,nan
