datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,220.2,3.952,34.815,54.0,112.0,71.0,2147000594.0,2147895725.0,2147759204.0,2147538834.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,220.6,3.952,34.815,54.0,112.0,71.0,2147000594.0,2147895725.0,2147759204.0,2147538834.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,221.4,3.961,34.819,55.0,111.0,71.0,2146999661.0,2147895250.0,2147757494.0,2147534418.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,222.2,4.005,34.823,55.0,111.0,71.0,2147001069.0,2147897334.0,2147761691.0,2147537481.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,222.7,4.005,34.823,55.0,111.0,71.0,2147001069.0,2147897334.0,2147761691.0,2147537481.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,223.4,4.026,34.827,53.0,111.0,70.0,2146999268.0,2147894930.0,2147763337.0,2147539053.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,224.2,4.036,34.828,55.0,112.0,71.0,2147004544.0,2147890285.0,2147764205.0,2147536603.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,224.4,4.036,34.828,55.0,112.0,71.0,2147004544.0,2147890285.0,2147764205.0,2147536603.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,225.4,4.046,34.829,54.0,110.0,71.0,2147000237.0,2147896640.0,2147761828.0,2147537280.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,226.3,4.058,34.831,52.0,112.0,70.0,2147001901.0,2147898285.0,2147759872.0,2147535853.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,227.3,4.062,34.831,54.0,112.0,70.0,2147002011.0,2147897563.0,2147762084.0,2147534829.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,227.5,4.062,34.831,54.0,112.0,70.0,2147002011.0,2147897563.0,2147762084.0,2147534829.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,228.5,4.061,34.831,52.0,108.0,71.0,2147000676.0,2147896457.0,2147760155.0,2147536365.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,229.5,4.044,34.83,52.0,112.0,71.0,2147002285.0,2147893851.0,2147757906.0,2147536448.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,230.4,4.031,34.829,54.0,368.0,71.0,2146999058.0,2147897014.0,2147760822.0,2147531355.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,231.4,4.022,34.827,55.0,109.0,70.0,2147001700.0,2147899501.0,2147759698.0,2147537773.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,231.6,4.022,34.827,55.0,109.0,70.0,2147001700.0,2147899501.0,2147759698.0,2147537773.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,232.6,4.013,34.827,53.0,112.0,71.0,2147000265.0,2147895625.0,2147757494.0,2147532114.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,233.7,3.997,34.825,55.0,108.0,69.0,2147000914.0,2147893979.0,2147764196.0,2147538422.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,234.5,3.988,34.826,56.0,109.0,71.0,2147000667.0,2147898770.0,2147762907.0,2147537627.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,235.5,3.991,34.826,54.0,108.0,69.0,2146998555.0,2147898541.0,2147762624.0,2147537572.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,235.7,3.991,34.826,54.0,108.0,69.0,2146998555.0,2147898541.0,2147762624.0,2147537572.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,236.8,3.993,34.829,55.0,110.0,69.0,2147000082.0,2147893357.0,2147763913.0,2147535597.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,237.6,3.995,34.828,54.0,110.0,70.0,2146998820.0,2147895533.0,2147758866.0,2147532754.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,238.5,4.007,34.83,53.0,115.0,71.0,2146999625.0,2147894454.0,2147760146.0,2147534281.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,238.9,4.007,34.83,53.0,115.0,71.0,2146999625.0,2147894454.0,2147760146.0,2147534281.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,239.8,4.018,34.832,54.0,107.0,71.0,2147001856.0,2147893924.0,2147762340.0,2147536850.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,240.4,4.032,34.833,54.0,110.0,72.0,2147001856.0,2147893924.0,2147762340.0,2147536850.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,241.1,4.049,34.836,54.0,110.0,72.0,2146999067.0,2147896338.0,2147762834.0,2147534912.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,241.9,4.049,34.836,52.0,109.0,70.0,2146999899.0,2147894573.0,2147764059.0,2147537517.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,242.6,4.053,34.838,55.0,113.0,71.0,2146999899.0,2147894573.0,2147764059.0,2147537517.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,243.2,4.055,34.838,55.0,113.0,71.0,2146998025.0,2147893394.0,2147760585.0,2147536164.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,244.1,4.058,34.839,54.0,116.0,72.0,2146995190.0,2147895286.0,2147760685.0,2147536859.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,245.1,4.059,34.839,55.0,106.0,72.0,2146994340.0,2147896411.0,2147758217.0,2147535579.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,245.5,4.059,34.839,55.0,106.0,72.0,2146994340.0,2147896411.0,2147758217.0,2147535579.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,246.5,4.057,34.839,55.0,108.0,71.0,2146999268.0,2147901796.0,2147762240.0,2147534765.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,247.3,4.056,34.84,55.0,111.0,72.0,2146996562.0,2147899190.0,2147761883.0,2147534125.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,248.4,4.075,34.841,54.0,109.0,70.0,2146998747.0,2147896256.0,2147758948.0,2147538733.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,248.7,4.075,34.841,54.0,109.0,70.0,2146998747.0,2147896256.0,2147758948.0,2147538733.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,249.8,4.118,34.848,54.0,109.0,70.0,2146996397.0,2147897490.0,2147758345.0,2147535890.0
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,256.8,4.191,34.861,52.0,106.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,268.1,4.189,34.863,53.0,106.0,68.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,279.6,4.031,34.839,55.0,108.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,291.2,3.395,34.763,56.0,111.0,68.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,302.9,3.283,34.748,55.0,114.0,69.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,315.0,3.26,34.745,56.0,112.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,327.1,3.234,34.743,56.0,112.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,339.4,3.25,34.746,57.0,112.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,348.6,3.292,34.754,56.0,121.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,356.5,3.375,34.765,54.0,114.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,365.0,3.426,34.773,56.0,114.0,69.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,374.9,3.49,34.783,57.0,117.0,69.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,385.0,3.518,34.788,56.0,113.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,395.2,3.776,34.826,56.0,108.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,405.1,3.792,34.831,53.0,112.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,415.0,3.828,34.836,53.0,108.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,424.9,3.826,34.838,54.0,109.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,434.9,3.876,34.846,55.0,110.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,444.9,3.822,34.84,55.0,108.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,455.0,3.819,34.84,55.0,116.0,72.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,465.2,3.789,34.838,52.0,110.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,475.0,3.832,34.846,54.0,106.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,484.9,3.862,34.851,52.0,105.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,495.1,3.826,34.848,55.0,107.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,505.0,3.838,34.851,54.0,105.0,72.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,515.0,3.847,34.854,55.0,105.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,524.9,3.86,34.857,53.0,104.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,534.9,3.849,34.855,55.0,103.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,545.1,3.846,34.856,54.0,103.0,69.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,555.1,3.859,34.86,54.0,103.0,69.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,565.2,3.879,34.863,54.0,100.0,69.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,574.9,3.874,34.863,54.0,103.0,72.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,584.9,3.868,34.863,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,595.0,3.861,34.864,52.0,101.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,606.2,3.847,34.862,53.0,101.0,73.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,618.2,3.824,34.859,54.0,99.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,630.3,3.818,34.86,52.0,105.0,73.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,639.6,3.817,34.86,53.0,100.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,647.5,3.812,34.859,52.0,102.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,655.9,3.817,34.861,54.0,104.0,72.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,664.8,3.788,34.857,52.0,100.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,675.0,3.756,34.854,54.0,103.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,685.0,3.756,34.854,55.0,158.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,694.7,3.776,34.857,51.0,104.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,704.8,3.787,34.859,55.0,102.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,715.0,3.791,34.861,52.0,102.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,725.1,3.816,34.864,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,735.1,3.797,34.862,54.0,101.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,744.7,3.763,34.858,55.0,101.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,754.9,3.745,34.856,55.0,101.0,72.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,765.1,3.754,34.856,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,775.9,3.717,34.852,55.0,102.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,787.3,3.696,34.849,55.0,99.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,798.8,3.715,34.852,53.0,100.0,68.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,810.5,3.679,34.848,53.0,99.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,822.3,3.672,34.848,53.0,106.0,69.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,834.1,3.675,34.849,54.0,106.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,845.1,3.68,34.85,53.0,102.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,855.2,3.686,34.851,52.0,103.0,69.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,865.1,3.693,34.852,54.0,98.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,875.0,3.71,34.856,54.0,98.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,884.8,3.727,34.858,53.0,100.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,895.9,3.718,34.858,52.0,101.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,908.5,3.721,34.859,54.0,108.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,921.1,3.717,34.859,53.0,97.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,933.8,3.734,34.862,52.0,98.0,69.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,945.0,3.729,34.862,52.0,98.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,955.2,3.731,34.863,53.0,99.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,965.0,3.736,34.865,53.0,99.0,70.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,972.7,3.745,34.866,53.0,171.0,71.0,nan,nan,nan,nan
2014-04-24 15:27:37,49.19029633333333,-46.43867833333333,974.9,nan,nan,52.0,98.0,71.0,nan,nan,nan,nan
