datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,415.4,4.45,34.89,54.0,107.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,417.2,4.45,34.89,53.0,106.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,419.1,4.45,34.89,53.0,107.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,420.9,4.457,34.895,54.0,104.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,422.7,4.457,34.895,54.0,107.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,424.5,4.457,34.895,53.0,105.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,425.3,4.483,34.898,54.0,108.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,427.1,4.483,34.898,55.0,110.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,428.9,4.483,34.898,54.0,123.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,430.7,4.35,34.889,55.0,103.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,432.5,4.35,34.889,52.0,107.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,434.3,4.35,34.889,53.0,108.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,436.0,4.329,34.886,54.0,109.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,437.7,4.329,34.886,52.0,108.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,439.5,4.329,34.886,53.0,103.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,441.3,4.43,34.905,52.0,112.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,443.0,4.43,34.905,53.0,107.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,444.7,4.43,34.905,52.0,105.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,445.6,4.431,34.906,51.0,103.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,447.3,4.431,34.906,51.0,106.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,449.0,4.431,34.906,55.0,107.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,450.7,4.351,34.898,54.0,107.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,452.4,4.351,34.898,55.0,110.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,454.1,4.351,34.898,54.0,108.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,455.8,4.327,34.896,53.0,119.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,457.5,4.327,34.896,54.0,108.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,459.3,4.327,34.896,53.0,105.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,461.0,4.358,34.903,52.0,106.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,462.7,4.358,34.903,53.0,104.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,464.5,4.358,34.903,52.0,107.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,465.4,4.344,34.9,53.0,108.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,467.1,4.344,34.9,54.0,116.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,468.9,4.344,34.9,51.0,109.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,470.6,4.254,34.894,53.0,105.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,472.4,4.254,34.894,53.0,105.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,474.1,4.254,34.894,53.0,108.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,475.0,4.271,34.898,53.0,103.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,476.7,4.271,34.898,52.0,103.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,478.4,4.271,34.898,53.0,103.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,480.2,4.318,34.907,54.0,107.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,482.0,4.318,34.907,53.0,105.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,483.7,4.318,34.907,52.0,107.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,484.8,4.318,34.907,53.0,103.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,486.4,4.331,34.911,55.0,105.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,488.3,4.331,34.911,53.0,103.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,490.1,4.451,34.931,53.0,104.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,491.9,4.451,34.931,52.0,103.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,493.8,4.451,34.931,53.0,106.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,494.9,4.451,34.931,56.0,115.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,496.5,4.44,34.929,53.0,108.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,498.3,4.44,34.929,53.0,102.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,500.1,4.491,34.939,52.0,104.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,501.8,4.491,34.939,52.0,104.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,503.6,4.491,34.939,54.0,103.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,504.9,4.491,34.939,50.0,115.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,506.3,4.486,34.938,52.0,105.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,508.1,4.486,34.938,54.0,106.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,509.8,4.486,34.938,53.0,105.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,511.6,4.475,34.939,50.0,102.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,513.3,4.475,34.939,53.0,104.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,514.9,4.475,34.939,52.0,100.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,515.9,4.481,34.939,54.0,104.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,517.7,4.481,34.939,53.0,104.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,519.4,4.481,34.939,53.0,106.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,521.2,4.43,34.935,51.0,217.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,522.9,4.43,34.935,52.0,104.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,524.6,4.43,34.935,53.0,107.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,525.5,4.433,34.936,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,527.3,4.433,34.936,53.0,105.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,529.0,4.433,34.936,53.0,104.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,530.8,4.404,34.934,52.0,103.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,532.5,4.404,34.934,52.0,102.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,534.2,4.404,34.934,54.0,100.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,535.1,4.394,34.933,52.0,104.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,536.8,4.394,34.933,53.0,106.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,538.6,4.394,34.933,51.0,102.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,540.3,4.31,34.924,54.0,107.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,542.1,4.31,34.924,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,543.9,4.31,34.924,54.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,545.0,4.31,34.924,52.0,104.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,546.5,4.31,34.924,53.0,100.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,548.3,4.31,34.924,51.0,101.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,550.0,4.276,34.92,52.0,102.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,551.8,4.276,34.92,52.0,99.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,553.5,4.276,34.92,54.0,102.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,554.9,4.276,34.92,53.0,104.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,556.1,4.282,34.921,55.0,105.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,557.8,4.282,34.921,52.0,104.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,559.4,4.282,34.921,52.0,103.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,561.2,4.262,34.923,53.0,111.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,562.9,4.262,34.923,54.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,564.6,4.262,34.923,51.0,102.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,565.4,4.258,34.922,53.0,101.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,567.1,4.258,34.922,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,568.9,4.258,34.922,51.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,570.6,4.245,34.923,53.0,102.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,572.3,4.245,34.923,52.0,103.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,574.1,4.245,34.923,54.0,267.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,575.9,4.245,34.924,52.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,577.7,4.245,34.924,52.0,102.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,579.5,4.245,34.924,54.0,102.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,581.3,4.215,34.92,53.0,101.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,583.2,4.215,34.92,53.0,101.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,585.0,4.215,34.92,52.0,104.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,585.9,4.211,34.92,53.0,102.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,587.8,4.211,34.92,54.0,110.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,589.6,4.211,34.92,54.0,103.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,591.4,4.187,34.918,52.0,104.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,593.2,4.187,34.918,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,595.0,4.187,34.918,53.0,103.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,596.0,4.187,34.918,54.0,106.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,597.8,4.187,34.918,53.0,105.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,599.7,4.187,34.918,52.0,103.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,601.6,4.172,34.917,54.0,106.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,603.5,4.172,34.917,51.0,101.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,604.9,4.172,34.917,54.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,606.4,4.169,34.916,54.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,608.4,4.169,34.916,53.0,99.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,610.4,4.165,34.917,52.0,101.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,612.4,4.165,34.917,53.0,101.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,614.4,4.165,34.917,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,615.4,4.165,34.917,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,617.5,4.165,34.917,52.0,125.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,619.6,4.165,34.917,52.0,735.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,621.7,4.139,34.915,55.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,623.9,4.139,34.915,52.0,189.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,625.1,4.139,34.915,53.0,100.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,627.1,4.14,34.915,53.0,121.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,629.3,4.14,34.915,53.0,101.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,631.5,4.107,34.911,52.0,99.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,633.6,4.107,34.911,51.0,99.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,634.8,4.107,34.911,53.0,115.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,636.9,4.109,34.911,51.0,99.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,639.1,4.109,34.911,54.0,102.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,641.3,4.078,34.906,52.0,99.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,643.5,4.078,34.906,53.0,98.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,645.0,4.078,34.906,52.0,112.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,646.8,4.093,34.908,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,649.0,4.093,34.908,54.0,119.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,651.2,4.031,34.901,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,653.4,4.031,34.901,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,654.9,4.031,34.901,52.0,101.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,656.8,4.037,34.9,52.0,102.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,659.1,4.037,34.9,51.0,99.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,661.3,4.0,34.898,52.0,98.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,663.6,4.0,34.898,54.0,100.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,665.0,4.0,34.898,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,667.1,4.002,34.898,53.0,104.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,669.3,4.002,34.898,51.0,100.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,671.1,3.978,34.895,53.0,102.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,672.6,3.978,34.895,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,674.2,3.978,34.895,54.0,102.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,675.0,3.978,34.895,51.0,103.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,676.5,3.979,34.895,52.0,106.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,678.1,3.979,34.895,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,679.7,3.979,34.895,51.0,103.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,681.3,3.989,34.897,55.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,683.0,3.989,34.897,53.0,102.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,684.7,3.989,34.897,54.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,685.6,3.98,34.896,52.0,105.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,687.3,3.98,34.896,53.0,100.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,689.1,3.98,34.896,53.0,107.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,690.8,4.013,34.9,54.0,103.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,692.7,4.013,34.9,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,694.5,4.013,34.9,51.0,100.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,695.4,4.015,34.9,53.0,103.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,697.3,4.015,34.9,52.0,101.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,699.2,4.015,34.9,53.0,100.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,701.1,3.98,34.895,52.0,99.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,703.0,3.98,34.895,53.0,100.0,72.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,704.9,3.98,34.895,54.0,102.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,705.9,3.997,34.898,52.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,707.8,3.997,34.898,50.0,206.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,709.7,3.997,34.898,52.0,101.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,711.7,3.855,34.879,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,713.6,3.855,34.879,53.0,102.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,715.0,3.855,34.879,52.0,102.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,716.6,3.845,34.877,52.0,145.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,718.6,3.845,34.877,51.0,100.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,720.6,3.827,34.877,52.0,99.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,722.6,3.827,34.877,51.0,99.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,724.6,3.827,34.877,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,725.6,3.828,34.877,51.0,102.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,727.7,3.828,34.877,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,729.7,3.828,34.877,53.0,101.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,731.7,3.821,34.877,52.0,100.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,733.8,3.821,34.877,51.0,99.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,735.9,3.82,34.877,52.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,738.0,3.82,34.877,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,740.1,3.813,34.876,54.0,100.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,742.2,3.813,34.876,53.0,98.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,744.4,3.813,34.876,53.0,99.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,745.4,3.813,34.876,51.0,101.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,747.6,3.813,34.876,53.0,101.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,749.8,3.813,34.876,52.0,103.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,752.0,3.809,34.876,55.0,102.0,69.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,754.2,3.809,34.876,53.0,99.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,755.3,3.807,34.875,53.0,104.0,71.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,757.5,3.807,34.875,52.0,99.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,759.8,3.807,34.875,52.0,102.0,66.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,761.9,3.793,34.874,52.0,107.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,764.1,3.793,34.874,51.0,101.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,765.2,3.792,34.874,52.0,100.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,767.4,3.792,34.874,52.0,101.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,769.6,3.792,34.874,51.0,97.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,771.8,3.802,34.876,55.0,99.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,774.0,3.802,34.876,52.0,98.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,775.1,3.804,34.877,53.0,99.0,68.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,777.3,3.804,34.877,52.0,100.0,67.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,779.5,3.804,34.877,53.0,101.0,70.0,nan,nan,nan,nan
2016-03-24 15:29:29,44.34204533333334,-44.735711333333334,781.7,3.767,34.873,55.0,97.0,70.0,nan,nan,nan,nan
