datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:39:19,44.104522,-43.674988666666664,239.8,5.165,34.686,56.0,191.0,77.0,2147016329.0,2147881984.0,2147755840.0,2147525814.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,240.5,5.18,34.689,55.0,172.0,70.0,2147020086.0,2147880960.0,2147755492.0,2147527277.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,241.2,5.167,34.687,55.0,114.0,69.0,2147018496.0,2147879515.0,2147756571.0,2147528237.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,241.5,5.167,34.687,55.0,114.0,69.0,2147018496.0,2147879515.0,2147756571.0,2147528237.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,242.2,5.138,34.685,54.0,115.0,72.0,2147018112.0,2147878107.0,2147754660.0,2147530285.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,242.9,5.138,34.685,53.0,112.0,70.0,2147015689.0,2147879698.0,2147758454.0,2147529718.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,243.6,5.125,34.684,54.0,116.0,71.0,2147016018.0,2147881709.0,2147755547.0,2147526409.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,243.9,5.125,34.684,54.0,116.0,71.0,2147016018.0,2147881709.0,2147755547.0,2147526409.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,244.7,5.108,34.683,54.0,118.0,69.0,2147020754.0,2147880347.0,2147755474.0,2147528292.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,245.4,5.108,34.684,55.0,120.0,69.0,2147019730.0,2147883501.0,2147754916.0,2147526820.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,245.7,5.108,34.684,55.0,120.0,69.0,2147019730.0,2147883501.0,2147754916.0,2147526820.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,246.5,5.104,34.684,53.0,118.0,70.0,2147017865.0,2147884196.0,2147754496.0,2147526701.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,247.2,5.101,34.684,54.0,114.0,70.0,2147019200.0,2147880274.0,2147754550.0,2147525915.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,247.5,5.101,34.684,54.0,114.0,70.0,2147019200.0,2147880274.0,2147754550.0,2147525915.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,248.2,5.095,34.684,55.0,116.0,69.0,2147016512.0,2147878747.0,2147752009.0,2147526564.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,248.9,5.09,34.686,55.0,118.0,69.0,2147018733.0,2147882038.0,2147754066.0,2147523931.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,249.3,5.09,34.686,55.0,118.0,69.0,2147018733.0,2147882038.0,2147754066.0,2147523931.0
2016-05-07 15:39:19,44.104522,-43.674988666666664,250.0,5.09,34.686,54.0,120.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,251.8,5.09,34.686,55.0,120.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,253.6,5.063,34.693,55.0,113.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,254.8,5.063,34.693,55.0,112.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,256.4,5.071,34.694,69.0,530.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,258.2,5.071,34.694,54.0,112.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,260.1,5.06,34.701,54.0,110.0,138.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,261.9,5.06,34.701,55.0,113.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,263.8,5.06,34.701,54.0,113.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,264.8,5.06,34.701,54.0,111.0,75.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,266.6,5.076,34.702,54.0,120.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,268.5,5.076,34.702,54.0,122.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,270.4,5.07,34.711,53.0,123.0,72.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,272.3,5.07,34.711,71.0,1004.0,72.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,274.3,5.07,34.711,54.0,114.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,275.2,5.076,34.711,54.0,112.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,277.1,5.076,34.711,54.0,111.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,279.0,5.076,34.711,55.0,116.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,280.9,5.044,34.716,53.0,111.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,282.8,5.044,34.716,54.0,114.0,408.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,284.7,5.044,34.716,55.0,109.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,285.7,5.035,34.715,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,287.6,5.035,34.715,54.0,111.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,289.4,5.035,34.715,52.0,111.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,291.3,4.999,34.729,56.0,115.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,293.1,4.999,34.729,54.0,110.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,294.9,4.999,34.729,52.0,112.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,295.9,5.012,34.729,56.0,170.0,159.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,297.7,5.012,34.729,53.0,112.0,72.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,299.6,5.012,34.729,55.0,109.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,301.5,5.024,34.749,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,303.3,5.024,34.749,54.0,109.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,304.9,5.024,34.749,53.0,111.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,306.0,5.018,34.749,54.0,118.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,307.9,5.018,34.749,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,309.7,5.018,34.749,53.0,107.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,311.6,5.051,34.763,54.0,107.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,313.4,5.051,34.763,52.0,108.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,314.8,5.051,34.763,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,316.3,5.046,34.761,52.0,119.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,318.1,5.046,34.761,54.0,114.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,320.0,5.198,34.806,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,321.9,5.198,34.806,55.0,116.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,323.7,5.198,34.806,55.0,106.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,325.0,5.198,34.806,54.0,112.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,326.5,5.213,34.809,52.0,119.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,328.4,5.213,34.809,54.0,136.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,330.3,5.419,34.862,54.0,110.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,332.1,5.419,34.862,53.0,111.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,334.0,5.419,34.862,53.0,108.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,335.1,5.419,34.862,54.0,108.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,336.8,5.415,34.86,54.0,112.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,338.7,5.415,34.86,56.0,116.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,340.6,5.563,34.907,53.0,111.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,342.5,5.563,34.907,55.0,107.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,344.5,5.563,34.907,54.0,109.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,345.4,5.556,34.904,53.0,113.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,347.3,5.556,34.904,52.0,107.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,349.2,5.556,34.904,52.0,107.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,351.1,5.604,34.92,54.0,107.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,352.9,5.604,34.92,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,354.8,5.604,34.92,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,355.8,5.602,34.919,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,357.7,5.602,34.919,52.0,104.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,359.6,5.602,34.919,53.0,113.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,361.5,5.637,34.936,53.0,107.0,72.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,363.4,5.637,34.936,55.0,111.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,365.0,5.637,34.936,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,366.3,5.622,34.935,55.0,107.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,368.3,5.622,34.935,53.0,107.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,370.2,5.592,34.942,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,372.2,5.592,34.942,55.0,107.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,374.1,5.592,34.942,52.0,108.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,375.1,5.597,34.944,55.0,109.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,377.1,5.597,34.944,53.0,170.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,379.0,5.597,34.944,52.0,105.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,381.0,5.376,34.911,55.0,105.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,383.0,5.376,34.911,54.0,116.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,384.9,5.376,34.911,53.0,109.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,386.0,5.475,34.922,52.0,107.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,388.0,5.475,34.922,54.0,107.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,390.0,4.957,34.856,53.0,110.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,392.0,4.957,34.856,55.0,109.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,394.0,4.957,34.856,53.0,107.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,395.0,4.906,34.849,54.0,107.0,72.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,397.1,4.906,34.849,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,399.1,4.906,34.849,54.0,106.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,401.2,4.851,34.856,53.0,112.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,403.3,4.851,34.856,52.0,118.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,405.2,4.851,34.856,52.0,110.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,406.5,4.798,34.851,52.0,112.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,408.7,4.798,34.851,54.0,113.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,410.8,4.689,34.85,52.0,112.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,413.0,4.689,34.85,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,415.1,4.689,34.85,51.0,110.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,416.3,4.689,34.851,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,418.6,4.689,34.851,55.0,108.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,420.8,4.987,34.907,54.0,112.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,423.1,4.987,34.907,52.0,107.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,425.2,4.987,34.907,54.0,109.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,426.5,5.028,34.909,53.0,108.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,428.8,5.028,34.909,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,431.2,5.091,34.929,54.0,104.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,433.6,5.091,34.929,53.0,125.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,435.0,5.091,34.929,55.0,107.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,437.1,5.107,34.927,54.0,103.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,439.5,5.107,34.927,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,441.5,5.016,34.93,53.0,106.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,443.1,5.016,34.93,54.0,108.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,444.7,5.016,34.93,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,445.4,5.046,34.934,53.0,107.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,447.0,5.046,34.934,52.0,110.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,448.7,5.046,34.934,51.0,114.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,450.3,5.216,34.973,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,452.0,5.216,34.973,54.0,107.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,453.7,5.216,34.973,55.0,102.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,455.1,5.216,34.973,53.0,104.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,456.2,5.194,34.969,54.0,105.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,457.9,5.194,34.969,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,459.6,5.194,34.969,53.0,118.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,461.3,5.172,34.971,54.0,106.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,463.0,5.172,34.971,54.0,113.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,464.7,5.172,34.971,54.0,108.0,71.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,465.6,5.17,34.969,53.0,105.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,467.4,5.17,34.969,52.0,107.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,469.2,5.17,34.969,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,471.0,5.121,34.968,51.0,101.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,472.7,5.121,34.968,53.0,106.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,474.5,5.121,34.968,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,475.4,5.142,34.971,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,477.2,5.142,34.971,53.0,105.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,479.0,5.142,34.971,53.0,104.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,480.8,4.798,34.927,52.0,108.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,482.6,4.798,34.927,54.0,112.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,484.4,4.798,34.927,52.0,109.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,485.3,4.89,34.939,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,487.1,4.89,34.939,56.0,105.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,488.9,4.89,34.939,52.0,107.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,490.7,4.699,34.919,52.0,107.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,492.5,4.699,34.919,52.0,110.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,494.3,4.699,34.919,53.0,115.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,495.2,4.751,34.924,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,497.1,4.751,34.924,52.0,108.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,498.9,4.751,34.924,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,500.7,4.627,34.91,54.0,106.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,502.6,4.627,34.91,52.0,109.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,504.4,4.627,34.91,56.0,106.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,505.4,4.643,34.911,53.0,113.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,507.2,4.643,34.911,52.0,109.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,509.1,4.643,34.911,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,510.9,4.629,34.915,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,512.8,4.629,34.915,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,514.6,4.629,34.915,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,515.6,4.64,34.916,55.0,108.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,517.4,4.64,34.916,52.0,108.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,519.2,4.64,34.916,53.0,205.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,521.0,4.401,34.889,52.0,114.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,522.9,4.401,34.889,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,524.7,4.401,34.889,55.0,147.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,525.6,4.467,34.897,54.0,111.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,527.5,4.467,34.897,51.0,109.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,529.4,4.467,34.897,53.0,113.0,65.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,531.2,4.379,34.891,52.0,116.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,533.1,4.379,34.891,52.0,113.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,534.9,4.379,34.891,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,535.9,4.397,34.894,53.0,118.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,537.7,4.397,34.894,51.0,112.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,539.7,4.397,34.894,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,541.6,4.45,34.906,52.0,111.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,543.5,4.45,34.906,51.0,110.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,545.1,4.45,34.906,53.0,114.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,546.4,4.46,34.907,54.0,111.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,548.3,4.46,34.907,52.0,111.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,550.2,4.458,34.911,51.0,112.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,552.1,4.458,34.911,52.0,115.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,554.0,4.458,34.911,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,555.2,4.458,34.911,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,556.9,4.459,34.911,52.0,110.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,558.8,4.459,34.911,55.0,109.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,560.8,4.468,34.916,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,562.7,4.468,34.916,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,564.7,4.468,34.916,54.0,113.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,565.7,4.467,34.916,54.0,110.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,567.7,4.467,34.916,52.0,108.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,569.7,4.467,34.916,52.0,117.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,571.8,4.557,34.937,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,573.8,4.557,34.937,51.0,110.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,575.0,4.557,34.937,52.0,106.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,576.9,4.558,34.935,55.0,109.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,579.0,4.558,34.935,52.0,107.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,581.0,4.631,34.948,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,583.1,4.631,34.948,52.0,106.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,584.9,4.631,34.948,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,586.3,4.627,34.947,52.0,106.0,67.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,588.4,4.627,34.947,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,590.5,4.585,34.942,55.0,108.0,70.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,592.5,4.585,34.942,53.0,108.0,66.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,594.7,4.585,34.942,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,595.7,4.584,34.95,53.0,111.0,69.0,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,597.8,4.584,34.95,53.0,265.0,68.0,nan,nan,nan,nan
