datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,223.3,3.65,34.811,62.0,108.0,72.0,2147001773.0,2147899364.0,2147767488.0,2147547538.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,223.6,3.65,34.811,62.0,108.0,72.0,2147001773.0,2147899364.0,2147767488.0,2147547538.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,224.4,3.666,34.81,63.0,115.0,72.0,2146997101.0,2147899437.0,2147764388.0,2147546779.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,225.1,3.666,34.81,63.0,107.0,73.0,2146998884.0,2147899876.0,2147763355.0,2147544219.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,225.5,3.653,34.812,63.0,107.0,73.0,2146998884.0,2147899876.0,2147763355.0,2147544219.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,226.2,3.664,34.812,62.0,107.0,71.0,2146999030.0,2147899885.0,2147762834.0,2147545792.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,226.9,3.663,34.81,62.0,110.0,71.0,2146999872.0,2147896804.0,2147765083.0,2147546221.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,227.3,3.663,34.81,62.0,110.0,71.0,2146999872.0,2147896804.0,2147765083.0,2147546221.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,228.0,3.659,34.811,61.0,108.0,70.0,2147001042.0,2147900443.0,2147764690.0,2147545280.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,228.6,3.659,34.811,64.0,106.0,71.0,2146997915.0,2147896676.0,2147768082.0,2147547008.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,229.5,3.648,34.811,62.0,105.0,72.0,2146996626.0,2147896402.0,2147762779.0,2147545472.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,229.7,3.648,34.811,62.0,105.0,72.0,2146996626.0,2147896402.0,2147762779.0,2147545472.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,230.5,3.67,34.811,62.0,105.0,73.0,2147001252.0,2147899885.0,2147763803.0,2147544109.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,231.3,3.672,34.814,62.0,107.0,72.0,2146998720.0,2147899218.0,2147761801.0,2147545005.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,231.6,3.672,34.814,62.0,107.0,72.0,2146998720.0,2147899218.0,2147761801.0,2147545005.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,232.4,3.684,34.813,62.0,104.0,72.0,2146998674.0,2147895469.0,2147765851.0,2147546523.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,233.1,3.684,34.813,63.0,110.0,71.0,2147000969.0,2147899072.0,2147761206.0,2147543570.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,233.7,3.68,34.812,62.0,109.0,72.0,2146999734.0,2147899986.0,2147763483.0,2147545737.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,234.1,3.68,34.812,62.0,109.0,72.0,2146999734.0,2147899986.0,2147763483.0,2147545737.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,234.9,3.681,34.812,64.0,106.0,73.0,2146999350.0,2147900022.0,2147767332.0,2147543030.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,235.3,3.662,34.812,64.0,106.0,73.0,2146999350.0,2147900022.0,2147767332.0,2147543030.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,236.0,3.667,34.811,63.0,109.0,71.0,2146998025.0,2147896484.0,2147767808.0,2147542619.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,236.7,3.667,34.811,61.0,107.0,70.0,2146997558.0,2147898971.0,2147764205.0,2147540416.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,237.6,3.652,34.811,64.0,107.0,72.0,2146998134.0,2147897709.0,2147764224.0,2147540937.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,237.9,3.652,34.811,64.0,107.0,72.0,2146998134.0,2147897709.0,2147764224.0,2147540937.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,238.6,3.648,34.812,65.0,108.0,73.0,2147000320.0,2147896932.0,2147764416.0,2147542052.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,239.3,3.659,34.811,62.0,113.0,71.0,2147000320.0,2147896932.0,2147764416.0,2147542052.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,239.8,3.659,34.811,62.0,113.0,71.0,2146999186.0,2147901897.0,2147762313.0,2147542107.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,240.5,3.658,34.811,62.0,110.0,73.0,2146996644.0,2147899602.0,2147764022.0,2147541321.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,241.5,3.665,34.812,62.0,110.0,72.0,2146998299.0,2147901613.0,2147765257.0,2147542729.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,242.4,3.664,34.812,62.0,104.0,71.0,2146997613.0,2147899081.0,2147764132.0,2147542381.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,243.4,3.665,34.811,63.0,109.0,73.0,2147001691.0,2147901321.0,2147764873.0,2147539629.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,243.7,3.665,34.811,63.0,109.0,73.0,2147001691.0,2147901321.0,2147764873.0,2147539629.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,244.5,3.667,34.811,61.0,118.0,71.0,2146998189.0,2147899648.0,2147764141.0,2147542793.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,245.3,3.663,34.812,62.0,104.0,71.0,2147000813.0,2147898349.0,2147765101.0,2147543963.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,246.2,3.666,34.812,62.0,117.0,73.0,2146999945.0,2147898185.0,2147761106.0,2147540827.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,246.4,3.666,34.812,62.0,117.0,73.0,2146999945.0,2147898185.0,2147761106.0,2147540827.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,247.2,3.663,34.811,65.0,109.0,72.0,2147000429.0,2147900809.0,2147763236.0,2147542601.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,247.9,3.663,34.811,64.0,109.0,71.0,2146993910.0,2147904612.0,2147761371.0,2147542089.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,248.5,3.661,34.811,63.0,104.0,72.0,2146993910.0,2147904612.0,2147761371.0,2147542089.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,248.9,3.661,34.811,63.0,104.0,72.0,2146998765.0,2147898459.0,2147760301.0,2147541074.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,249.8,3.654,34.81,63.0,104.0,72.0,2147000950.0,2147903186.0,2147763117.0,2147542043.0
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,254.8,3.649,34.81,65.0,104.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,265.0,3.64,34.809,63.0,107.0,70.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,275.1,3.642,34.809,63.0,107.0,71.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,285.4,3.649,34.81,61.0,106.0,70.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,294.9,3.651,34.81,61.0,107.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,305.1,3.651,34.81,62.0,107.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,315.5,3.657,34.812,62.0,107.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,326.1,3.674,34.814,63.0,106.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,337.1,3.673,34.814,64.0,108.0,71.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,348.9,3.731,34.822,63.0,105.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,360.5,3.754,34.825,60.0,108.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,372.6,3.756,34.819,60.0,105.0,74.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,380.4,3.808,34.833,59.0,104.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,388.9,3.805,34.833,59.0,107.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,396.9,3.819,34.834,59.0,108.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,406.0,3.892,34.844,59.0,101.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,416.0,3.875,34.843,58.0,107.0,71.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,426.5,3.881,34.843,60.0,113.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,435.7,3.876,34.842,59.0,105.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,444.8,3.886,34.845,59.0,104.0,71.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,455.5,3.963,34.864,57.0,100.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,466.1,4.125,34.883,56.0,99.0,71.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,477.7,4.168,34.897,53.0,101.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,489.1,4.167,34.897,54.0,99.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,501.0,4.162,34.898,55.0,99.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,513.0,4.159,34.899,54.0,98.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,524.7,4.159,34.898,53.0,99.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,534.8,4.137,34.898,55.0,96.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,545.0,4.129,34.897,53.0,98.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,555.1,4.125,34.897,53.0,96.0,71.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,564.9,4.12,34.897,53.0,96.0,71.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,574.9,4.098,34.896,53.0,98.0,75.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,585.1,4.093,34.896,52.0,96.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,595.1,4.092,34.896,52.0,94.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,605.1,4.065,34.894,53.0,99.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,615.3,4.054,34.894,55.0,96.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,625.0,4.049,34.894,52.0,99.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,634.8,4.044,34.893,53.0,97.0,74.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,644.9,4.029,34.892,54.0,99.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,654.4,4.004,34.891,53.0,98.0,71.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,664.0,3.995,34.89,54.0,97.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,673.7,3.976,34.888,54.0,95.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,683.6,3.966,34.887,52.0,97.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,693.6,3.946,34.886,55.0,95.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,703.7,3.932,34.885,53.0,92.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,714.0,3.931,34.885,53.0,98.0,70.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,724.4,3.927,34.885,55.0,96.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,734.9,3.923,34.884,54.0,95.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,745.1,3.899,34.882,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,755.1,3.895,34.882,53.0,96.0,70.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,765.1,3.891,34.881,55.0,96.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,774.9,3.881,34.881,53.0,92.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,785.0,3.869,34.88,55.0,94.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,795.4,3.865,34.879,54.0,93.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,805.2,3.843,34.878,53.0,96.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,815.1,3.83,34.877,53.0,96.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,825.1,3.811,34.876,54.0,93.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,835.3,3.806,34.875,52.0,94.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,844.9,3.79,34.874,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,856.0,3.774,34.872,55.0,96.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,868.0,3.767,34.872,53.0,94.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,880.0,3.761,34.871,54.0,97.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,892.0,3.752,34.871,53.0,95.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,904.2,3.749,34.872,55.0,94.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,914.8,3.748,34.872,56.0,93.0,72.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,925.0,3.75,34.873,52.0,96.0,74.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,934.9,3.747,34.874,52.0,96.0,74.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,944.8,3.746,34.875,54.0,98.0,73.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,955.0,3.747,34.876,54.0,103.0,74.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,967.8,3.75,34.877,52.0,95.0,71.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,978.5,3.747,34.878,53.0,116.0,74.0,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,982.7,nan,nan,55.0,93.0,74.0,nan,nan,nan,nan
