datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,240.6,4.273,34.873,53.0,107.0,72.0,2147006272.0,2147900736.0,2147765805.0,2147532141.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,241.2,4.271,34.866,53.0,107.0,72.0,2147000475.0,2147903341.0,2147764105.0,2147536749.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,242.2,4.271,34.868,55.0,113.0,72.0,2147005165.0,2147894272.0,2147764662.0,2147534509.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,243.4,4.268,34.871,53.0,107.0,71.0,2147003090.0,2147895186.0,2147764891.0,2147531958.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,244.6,4.265,34.876,55.0,111.0,73.0,2147006966.0,2147901376.0,2147765659.0,2147534683.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,245.4,4.262,34.872,53.0,109.0,73.0,2147006966.0,2147901376.0,2147765659.0,2147534683.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,246.0,4.262,34.872,53.0,109.0,73.0,2147001554.0,2147897929.0,2147765312.0,2147532269.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,247.0,4.267,34.87,55.0,111.0,72.0,2147001380.0,2147896164.0,2147769124.0,2147536073.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,247.7,4.273,34.869,54.0,113.0,71.0,2147001380.0,2147896164.0,2147769124.0,2147536073.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,248.5,4.277,34.87,54.0,113.0,71.0,2147005568.0,2147897462.0,2147765412.0,2147536804.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,249.4,4.28,34.87,55.0,107.0,73.0,2147003309.0,2147899529.0,2147763017.0,2147535158.0
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,250.6,4.28,34.87,55.0,122.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,253.1,4.288,34.872,57.0,107.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,255.1,4.288,34.872,54.0,107.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,256.7,4.288,34.872,53.0,110.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,259.2,4.288,34.872,55.0,109.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,261.6,4.277,34.873,55.0,109.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,264.0,4.277,34.873,56.0,110.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,266.5,4.274,34.873,53.0,107.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,268.9,4.274,34.873,52.0,107.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,271.3,4.279,34.877,55.0,110.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,273.3,4.279,34.877,56.0,110.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,274.8,4.279,34.877,54.0,111.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,275.6,4.285,34.877,54.0,123.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,277.1,4.285,34.877,54.0,109.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,278.6,4.285,34.877,55.0,109.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,280.1,4.285,34.877,55.0,105.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,281.7,4.28,34.879,53.0,112.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,283.2,4.28,34.879,53.0,111.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,284.7,4.28,34.879,54.0,108.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,285.5,4.283,34.879,56.0,110.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,287.1,4.283,34.879,53.0,107.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,288.7,4.283,34.879,52.0,107.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,290.2,4.283,34.879,54.0,168.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,291.8,4.271,34.879,53.0,108.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,293.4,4.271,34.879,56.0,112.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,295.0,4.271,34.879,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,295.8,4.274,34.88,54.0,110.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,297.5,4.274,34.88,52.0,110.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,299.1,4.274,34.88,54.0,106.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,300.7,4.26,34.88,54.0,125.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,302.4,4.26,34.88,55.0,111.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,304.0,4.26,34.88,54.0,107.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,305.7,4.255,34.879,53.0,112.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,307.4,4.255,34.879,52.0,108.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,309.1,4.255,34.879,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,310.7,4.259,34.881,52.0,119.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,312.4,4.259,34.881,54.0,114.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,314.1,4.259,34.881,54.0,113.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,315.0,4.259,34.881,54.0,108.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,316.6,4.249,34.88,54.0,121.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,318.3,4.249,34.88,55.0,113.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,320.0,4.257,34.883,54.0,110.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,321.7,4.257,34.883,54.0,141.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,323.4,4.257,34.883,55.0,111.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,324.9,4.257,34.883,53.0,107.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,325.9,4.241,34.881,54.0,110.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,327.7,4.241,34.881,56.0,112.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,329.4,4.241,34.881,54.0,111.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,331.1,4.272,34.888,55.0,107.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,332.8,4.272,34.888,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,334.6,4.272,34.888,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,335.4,4.27,34.887,51.0,109.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,337.2,4.27,34.887,54.0,109.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,338.9,4.27,34.887,55.0,153.0,75.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,340.6,4.232,34.884,54.0,112.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,342.4,4.232,34.884,54.0,108.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,344.1,4.232,34.884,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,345.2,4.232,34.884,55.0,105.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,346.8,4.233,34.884,53.0,109.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,348.5,4.233,34.884,54.0,110.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,350.3,4.22,34.884,56.0,106.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,352.1,4.22,34.884,55.0,114.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,353.8,4.22,34.884,54.0,107.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,355.2,4.22,34.884,52.0,107.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,356.5,4.224,34.884,53.0,109.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,358.2,4.224,34.884,54.0,117.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,360.0,4.224,34.884,54.0,108.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,361.7,4.186,34.882,54.0,105.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,363.5,4.186,34.882,54.0,105.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,365.2,4.186,34.882,54.0,107.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,366.9,4.171,34.88,55.0,104.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,368.7,4.171,34.88,53.0,106.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,370.4,4.172,34.881,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,372.2,4.172,34.881,54.0,105.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,373.9,4.172,34.881,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,375.2,4.172,34.881,54.0,107.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,376.6,4.168,34.881,54.0,103.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,378.3,4.168,34.881,52.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,380.1,4.168,34.881,52.0,106.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,381.8,4.128,34.878,53.0,102.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,383.6,4.128,34.878,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,385.2,4.128,34.878,55.0,105.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,386.2,4.125,34.878,54.0,111.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,388.0,4.125,34.878,55.0,116.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,389.7,4.125,34.878,55.0,108.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,391.5,4.115,34.878,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,393.3,4.115,34.878,54.0,107.0,69.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,395.0,4.115,34.878,54.0,108.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,396.0,4.105,34.876,53.0,107.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,397.8,4.105,34.876,55.0,118.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,399.6,4.105,34.876,55.0,107.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,401.4,4.096,34.876,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,403.2,4.096,34.876,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,405.0,4.096,34.876,54.0,118.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,406.8,4.098,34.877,53.0,107.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,408.6,4.098,34.877,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,410.4,4.07,34.874,54.0,108.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,412.2,4.07,34.874,53.0,104.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,414.0,4.07,34.874,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,415.0,4.07,34.874,55.0,105.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,416.8,4.069,34.874,52.0,110.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,418.6,4.069,34.874,53.0,105.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,420.5,4.056,34.874,53.0,106.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,422.3,4.056,34.874,53.0,103.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,424.1,4.056,34.874,55.0,105.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,426.0,4.056,34.874,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,427.8,4.056,34.874,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,429.7,4.056,34.874,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,431.6,4.052,34.875,55.0,105.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,433.4,4.052,34.875,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,435.0,4.052,34.875,54.0,107.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,436.2,4.053,34.875,52.0,104.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,438.1,4.053,34.875,53.0,106.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,439.9,4.053,34.875,56.0,106.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,441.9,4.04,34.875,54.0,100.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,443.8,4.04,34.875,54.0,102.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,444.9,4.04,34.875,54.0,103.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,446.6,4.037,34.876,55.0,110.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,448.5,4.037,34.876,53.0,102.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,450.4,4.04,34.877,55.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,452.3,4.04,34.877,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,454.2,4.04,34.877,54.0,103.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,455.1,4.032,34.876,55.0,101.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,457.1,4.032,34.876,54.0,102.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,459.0,4.032,34.876,55.0,104.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,460.9,4.036,34.879,56.0,99.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,462.8,4.036,34.879,52.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,464.8,4.036,34.879,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,465.8,4.033,34.878,54.0,101.0,75.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,467.7,4.033,34.878,51.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,469.6,4.033,34.878,55.0,109.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,471.6,4.026,34.878,54.0,102.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,473.5,4.026,34.878,53.0,101.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,474.7,4.026,34.878,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,476.4,4.026,34.878,52.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,478.4,4.026,34.878,52.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,480.4,4.009,34.877,54.0,100.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,482.4,4.009,34.877,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,484.4,4.009,34.877,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,485.4,4.009,34.878,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,487.4,4.009,34.878,52.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,489.4,4.009,34.878,55.0,107.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,491.5,3.988,34.876,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,493.5,3.988,34.876,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,495.0,3.988,34.876,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,496.6,3.991,34.876,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,498.6,3.991,34.876,54.0,104.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,500.7,3.974,34.875,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,502.8,3.974,34.875,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,504.8,3.974,34.875,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,505.9,3.977,34.875,52.0,107.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,508.0,3.977,34.875,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,510.1,3.958,34.873,54.0,104.0,70.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,512.2,3.958,34.873,52.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,514.3,3.958,34.873,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,515.4,3.953,34.873,54.0,99.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,517.5,3.953,34.873,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,519.7,3.953,34.873,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,521.9,3.925,34.87,53.0,105.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,524.1,3.925,34.87,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,526.2,3.939,34.873,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,528.4,3.939,34.873,51.0,101.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,530.6,3.952,34.876,54.0,101.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,532.8,3.952,34.876,55.0,105.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,534.9,3.952,34.876,54.0,105.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,536.1,3.954,34.876,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,538.3,3.954,34.876,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,540.5,3.926,34.873,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,542.7,3.926,34.873,55.0,102.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,544.9,3.926,34.873,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,547.2,3.932,34.874,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,549.4,3.932,34.874,56.0,102.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,551.7,3.899,34.87,52.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,553.9,3.899,34.87,52.0,99.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,555.0,3.894,34.869,52.0,153.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,557.3,3.894,34.869,54.0,109.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,559.6,3.894,34.869,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,561.9,3.915,34.873,55.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,564.2,3.915,34.873,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,565.3,3.913,34.873,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,567.6,3.913,34.873,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,569.9,3.913,34.873,53.0,104.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,572.3,3.9,34.872,55.0,103.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,574.6,3.9,34.872,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,575.8,3.901,34.872,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,578.1,3.901,34.872,54.0,104.0,74.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,580.5,3.891,34.871,54.0,102.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,582.8,3.891,34.871,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,585.0,3.891,34.871,54.0,107.0,71.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,586.3,3.891,34.871,53.0,112.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,588.7,3.891,34.871,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,591.1,3.869,34.869,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,593.5,3.869,34.869,53.0,111.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,595.4,3.869,34.869,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,597.1,3.872,34.869,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,599.5,3.872,34.869,53.0,114.0,72.0,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,601.9,3.86,34.869,52.0,104.0,72.0,nan,nan,nan,nan
