datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-29 15:31:02,46.755387,-43.53368833333333,228.5,3.346,34.697,56.0,125.0,70.0,2147000786.0,2147894902.0,2147755574.0,2147545746.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,229.5,3.347,34.698,54.0,124.0,70.0,2146998573.0,2147896173.0,2147756891.0,2147539309.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,229.7,3.347,34.698,54.0,124.0,70.0,2146998573.0,2147896173.0,2147756891.0,2147539309.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,230.7,3.348,34.698,54.0,118.0,69.0,2146997805.0,2147894326.0,2147760795.0,2147538258.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,231.5,3.348,34.697,55.0,122.0,72.0,2147000530.0,2147897170.0,2147756507.0,2147541366.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,232.5,3.35,34.699,55.0,119.0,72.0,2146998281.0,2147894692.0,2147760438.0,2147541531.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,232.7,3.35,34.699,55.0,119.0,72.0,2146998281.0,2147894692.0,2147760438.0,2147541531.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,233.8,3.354,34.699,55.0,124.0,70.0,2147000091.0,2147892086.0,2147759625.0,2147540626.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,234.6,3.354,34.699,55.0,118.0,73.0,2146996937.0,2147895844.0,2147759250.0,2147537782.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,235.5,3.356,34.699,55.0,123.0,69.0,2146995474.0,2147896914.0,2147759414.0,2147539145.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,235.9,3.356,34.699,55.0,123.0,69.0,2146995474.0,2147896914.0,2147759414.0,2147539145.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,236.9,3.359,34.7,55.0,124.0,69.0,2146998500.0,2147893888.0,2147757979.0,2147539154.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,237.7,3.364,34.702,57.0,126.0,70.0,2146999524.0,2147896109.0,2147760000.0,2147538304.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,238.5,3.376,34.704,56.0,121.0,70.0,2146999524.0,2147896109.0,2147760000.0,2147538304.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,239.0,3.376,34.704,56.0,121.0,70.0,2146999213.0,2147895497.0,2147755904.0,2147536749.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,239.9,3.384,34.705,56.0,121.0,70.0,2147001627.0,2147897380.0,2147755977.0,2147536914.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,240.7,3.399,34.709,56.0,120.0,70.0,2146997321.0,2147893970.0,2147758345.0,2147537792.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,241.1,3.399,34.709,56.0,120.0,70.0,2146997321.0,2147893970.0,2147758345.0,2147537792.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,242.0,3.412,34.711,56.0,134.0,73.0,2146998665.0,2147896137.0,2147755766.0,2147535670.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,242.5,3.418,34.712,56.0,134.0,73.0,2146998665.0,2147896137.0,2147755766.0,2147535670.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,243.3,3.426,34.714,55.0,119.0,70.0,2146998592.0,2147898404.0,2147754066.0,2147536914.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,244.1,3.426,34.714,56.0,119.0,69.0,2146993938.0,2147896694.0,2147756662.0,2147536722.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,244.6,3.43,34.715,56.0,119.0,69.0,2146993938.0,2147896694.0,2147756662.0,2147536722.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,245.4,3.431,34.715,54.0,124.0,70.0,2146999186.0,2147895323.0,2147757531.0,2147536512.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,246.5,3.443,34.718,55.0,120.0,69.0,2146996763.0,2147895844.0,2147758985.0,2147535360.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,247.6,3.445,34.719,55.0,119.0,70.0,2146994486.0,2147900827.0,2147756699.0,2147536530.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,248.7,3.447,34.719,54.0,125.0,70.0,2146992475.0,2147895204.0,2147763593.0,2147537755.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,249.8,3.449,34.72,54.0,125.0,70.0,2146997321.0,2147897782.0,2147758217.0,2147533632.0
2014-06-29 15:31:02,46.755387,-43.53368833333333,254.9,3.456,34.721,53.0,121.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,265.1,3.487,34.728,55.0,128.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,275.3,3.53,34.736,55.0,124.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,286.4,3.609,34.753,55.0,122.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,297.8,3.696,34.767,56.0,119.0,69.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,309.3,3.71,34.77,56.0,116.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,320.8,3.816,34.792,55.0,123.0,73.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,332.4,3.848,34.799,54.0,125.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,343.9,3.889,34.808,53.0,120.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,355.1,3.909,34.815,54.0,112.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,365.0,3.958,34.83,52.0,116.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,374.7,3.982,34.836,54.0,112.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,384.9,4.011,34.844,56.0,113.0,72.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,394.9,4.029,34.85,53.0,110.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,403.5,4.042,34.854,56.0,114.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,411.8,4.08,34.862,54.0,125.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,420.2,4.133,34.873,55.0,113.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,428.7,4.136,34.873,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,437.2,4.141,34.876,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,446.1,4.136,34.877,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,455.1,4.129,34.877,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,465.0,4.073,34.875,55.0,109.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,474.9,4.038,34.871,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,485.0,4.025,34.87,54.0,111.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,495.2,4.011,34.869,54.0,108.0,72.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,505.1,3.999,34.869,54.0,110.0,73.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,514.8,4.015,34.873,53.0,116.0,69.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,525.0,4.027,34.876,54.0,117.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,535.1,4.024,34.878,56.0,106.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,545.2,4.012,34.878,54.0,107.0,72.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,554.9,4.006,34.878,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,566.1,4.003,34.878,53.0,108.0,73.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,577.5,4.001,34.879,54.0,117.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,589.2,4.0,34.879,55.0,111.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,601.1,3.991,34.879,53.0,109.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,612.7,3.976,34.877,53.0,106.0,72.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,620.5,3.908,34.868,54.0,106.0,72.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,628.6,3.906,34.867,55.0,120.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,637.0,3.918,34.871,53.0,106.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,645.6,3.949,34.874,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,654.8,3.879,34.864,53.0,110.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,664.8,3.842,34.861,55.0,105.0,73.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,674.9,3.845,34.862,53.0,111.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,685.2,3.854,34.864,54.0,265.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,695.0,3.858,34.864,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,704.9,3.85,34.864,54.0,104.0,69.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,714.9,3.869,34.867,52.0,107.0,69.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,735.0,3.817,34.86,54.0,119.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,745.3,3.807,34.859,57.0,109.0,72.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,755.1,3.824,34.866,53.0,112.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,764.9,3.863,34.871,53.0,104.0,69.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,775.0,3.889,34.875,55.0,105.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,785.1,3.843,34.869,55.0,105.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,795.0,3.846,34.871,55.0,107.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,805.0,3.869,34.875,53.0,108.0,72.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,816.4,3.869,34.875,54.0,102.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,828.8,3.861,34.874,52.0,104.0,68.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,841.2,3.81,34.87,54.0,118.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,853.9,3.802,34.869,54.0,109.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,865.2,3.769,34.865,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,875.1,3.768,34.866,51.0,105.0,73.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,885.0,3.771,34.866,51.0,105.0,73.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,895.0,3.771,34.866,53.0,103.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,905.1,3.77,34.867,55.0,109.0,68.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,917.4,3.771,34.867,54.0,104.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,930.5,3.772,34.869,54.0,105.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,943.5,3.768,34.869,56.0,106.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,955.2,3.761,34.87,53.0,105.0,70.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,965.0,3.76,34.871,52.0,106.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,974.7,3.768,34.873,52.0,106.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,983.0,3.764,34.873,53.0,106.0,71.0,nan,nan,nan,nan
2014-06-29 15:31:02,46.755387,-43.53368833333333,985.6,nan,nan,54.0,98.0,72.0,nan,nan,nan,nan
