datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-25 15:32:36,43.600265,-40.987208333333335,246.4,14.037,35.813,52.0,115.0,64.0,2147093696.0,2147848420.0,2147765558.0,2147473060.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,247.0,14.037,35.813,51.0,107.0,65.0,2147093421.0,2147849892.0,2147768301.0,2147471588.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,247.6,14.02,35.809,53.0,106.0,65.0,2147093421.0,2147849892.0,2147768301.0,2147471588.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,248.6,14.0,35.806,53.0,106.0,65.0,2147093366.0,2147849179.0,2147768594.0,2147472384.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,249.7,13.988,35.802,52.0,111.0,65.0,2147090093.0,2147849554.0,2147764306.0,2147473645.0
2015-06-25 15:32:36,43.600265,-40.987208333333335,251.5,13.988,35.802,52.0,105.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,253.8,13.934,35.79,52.0,109.0,64.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,255.1,13.934,35.79,53.0,103.0,64.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,257.2,13.935,35.79,54.0,103.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,259.5,13.935,35.79,53.0,105.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,261.9,13.875,35.778,54.0,106.0,63.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,264.3,13.875,35.778,52.0,112.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,265.5,13.879,35.779,51.0,108.0,64.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,267.8,13.879,35.779,52.0,105.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,270.2,13.779,35.757,50.0,105.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,272.5,13.779,35.757,52.0,113.0,64.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,274.9,13.779,35.757,52.0,107.0,63.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,276.1,13.786,35.759,53.0,107.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,278.5,13.786,35.759,51.0,105.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,280.9,13.699,35.741,53.0,108.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,283.4,13.699,35.741,52.0,105.0,64.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,285.3,13.699,35.741,53.0,106.0,63.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,287.0,13.69,35.74,52.0,106.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,289.5,13.69,35.74,52.0,108.0,64.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,292.0,13.639,35.731,54.0,109.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,294.5,13.639,35.731,53.0,106.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,295.8,13.642,35.731,54.0,105.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,298.3,13.642,35.731,53.0,104.0,64.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,300.9,13.635,35.729,53.0,105.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,303.5,13.635,35.729,52.0,106.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,305.2,13.635,35.729,53.0,105.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,307.3,13.635,35.729,54.0,107.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,309.9,13.635,35.729,52.0,111.0,64.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,312.4,13.558,35.714,52.0,105.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,315.0,13.558,35.714,52.0,104.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,317.5,13.555,35.714,52.0,106.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,320.0,13.555,35.714,55.0,106.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,322.6,13.484,35.7,53.0,102.0,64.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,325.1,13.484,35.7,52.0,107.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,327.6,13.496,35.701,53.0,106.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,330.2,13.376,35.68,52.0,103.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,332.7,13.376,35.68,54.0,107.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,335.0,13.376,35.68,53.0,106.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,336.5,13.375,35.679,52.0,110.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,339.0,13.375,35.679,54.0,106.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,341.6,13.297,35.664,51.0,105.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,344.0,13.297,35.664,54.0,108.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,345.3,13.292,35.664,52.0,106.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,347.8,13.292,35.664,52.0,106.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,350.3,13.168,35.637,53.0,105.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,352.8,13.168,35.637,52.0,104.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,354.9,13.168,35.637,53.0,108.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,356.7,13.18,35.64,52.0,103.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,359.2,13.18,35.64,52.0,104.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,361.7,13.006,35.609,53.0,113.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,364.2,13.006,35.609,52.0,104.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,365.5,13.016,35.611,53.0,102.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,368.0,13.016,35.611,53.0,105.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,370.5,12.818,35.574,55.0,104.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,373.0,12.818,35.574,54.0,104.0,65.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,374.9,12.818,35.574,52.0,104.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,376.7,12.819,35.574,51.0,102.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,379.3,12.819,35.574,53.0,103.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,381.8,12.578,35.535,52.0,103.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,384.3,12.578,35.535,54.0,127.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,385.6,12.553,35.531,51.0,103.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,388.1,12.553,35.531,52.0,102.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,390.6,12.47,35.517,53.0,108.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,393.1,12.47,35.517,54.0,102.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,395.0,12.47,35.517,52.0,108.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,396.8,12.461,35.515,53.0,103.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,399.3,12.461,35.515,52.0,103.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,401.7,12.289,35.491,53.0,101.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,404.2,12.289,35.491,53.0,104.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,405.4,12.288,35.49,55.0,102.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,407.8,12.288,35.49,53.0,119.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,410.2,12.096,35.461,53.0,120.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,412.6,12.096,35.461,53.0,101.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,415.0,12.096,35.461,53.0,103.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,417.3,12.1,35.462,52.0,105.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,419.7,12.1,35.462,52.0,101.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,422.1,11.921,35.438,52.0,106.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,424.5,11.921,35.438,55.0,101.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,425.6,11.912,35.438,54.0,106.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,427.9,11.912,35.438,55.0,104.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,430.2,11.781,35.416,53.0,103.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,432.5,11.781,35.416,52.0,101.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,434.8,11.781,35.416,54.0,102.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,437.1,11.802,35.419,54.0,104.0,66.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,439.4,11.802,35.419,52.0,104.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,441.7,11.598,35.391,53.0,102.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,443.9,11.598,35.391,52.0,103.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,445.0,11.56,35.386,52.0,102.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,447.3,11.56,35.386,53.0,111.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,449.6,11.56,35.386,53.0,107.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,451.8,11.56,35.394,53.0,103.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,454.0,11.56,35.394,52.0,102.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,455.2,11.58,35.397,52.0,106.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,457.4,11.58,35.397,55.0,111.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,459.6,11.58,35.397,52.0,107.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,461.8,11.415,35.38,52.0,105.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,464.0,11.415,35.38,52.0,104.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,465.2,11.383,35.374,52.0,104.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,467.4,11.383,35.374,54.0,112.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,469.7,11.383,35.374,52.0,106.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,472.0,11.268,35.362,55.0,105.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,474.3,11.268,35.362,53.0,104.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,475.4,11.264,35.362,52.0,108.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,477.7,11.264,35.362,54.0,106.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,479.9,11.264,35.362,53.0,104.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,482.2,11.163,35.35,53.0,102.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,484.4,11.163,35.35,52.0,105.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,485.6,11.139,35.346,52.0,104.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,487.7,11.139,35.346,54.0,103.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,489.4,11.139,35.346,52.0,110.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,490.9,11.0,35.328,53.0,103.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,492.4,11.0,35.328,51.0,101.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,493.9,11.0,35.328,53.0,107.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,495.2,11.0,35.328,54.0,100.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,496.2,11.053,35.342,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,497.8,11.053,35.342,54.0,102.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,499.4,11.053,35.342,55.0,101.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,501.0,11.183,35.39,51.0,118.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,502.6,11.183,35.39,51.0,116.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,504.3,11.183,35.39,51.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,505.1,11.172,35.388,52.0,103.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,506.8,11.172,35.388,52.0,103.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,508.5,11.172,35.388,53.0,107.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,510.2,11.034,35.368,55.0,103.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,512.0,11.034,35.368,53.0,103.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,513.8,11.034,35.368,54.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,515.0,11.034,35.368,53.0,103.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,516.5,11.024,35.366,52.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,518.3,11.024,35.366,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,520.2,10.685,35.296,53.0,106.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,522.2,10.685,35.296,53.0,201.0,74.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,524.1,10.685,35.296,54.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,525.0,10.672,35.296,53.0,147.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,526.9,10.672,35.296,53.0,104.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,528.9,10.672,35.296,53.0,104.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,530.9,10.48,35.269,55.0,100.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,532.8,10.48,35.269,49.0,107.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,534.8,10.48,35.269,53.0,100.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,536.9,10.439,35.259,54.0,108.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,538.9,10.439,35.259,54.0,103.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,541.0,10.261,35.232,54.0,101.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,543.1,10.261,35.232,53.0,100.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,544.8,10.261,35.232,53.0,103.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,546.2,10.197,35.223,55.0,108.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,548.3,10.197,35.223,54.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,550.5,10.029,35.194,53.0,107.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,552.6,10.029,35.194,52.0,103.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,554.7,10.029,35.194,53.0,107.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,555.8,10.034,35.196,53.0,102.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,557.9,10.034,35.196,54.0,102.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,560.1,9.812,35.152,51.0,106.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,562.2,9.812,35.152,55.0,104.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,564.3,9.812,35.152,54.0,98.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,565.4,9.748,35.142,53.0,103.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,567.5,9.748,35.142,53.0,100.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,569.7,9.748,35.142,52.0,100.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,571.8,9.324,35.063,51.0,101.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,574.0,9.324,35.063,53.0,99.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,576.2,9.323,35.064,53.0,103.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,578.3,9.323,35.064,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,580.5,9.23,35.056,51.0,98.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,582.6,9.23,35.056,53.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,584.7,9.23,35.056,55.0,100.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,585.8,9.201,35.05,53.0,106.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,588.0,9.201,35.05,54.0,98.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,590.1,9.361,35.101,53.0,99.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,592.3,9.361,35.101,51.0,100.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,594.4,9.361,35.101,56.0,99.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,595.5,9.348,35.106,53.0,103.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,597.6,9.348,35.106,53.0,106.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,599.7,9.348,35.106,54.0,103.0,67.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,601.8,9.222,35.095,54.0,103.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,603.8,9.222,35.095,54.0,99.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,604.9,9.306,35.105,53.0,107.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,606.9,9.306,35.105,55.0,107.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,609.0,9.306,35.105,53.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,611.0,8.986,35.059,52.0,99.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,613.0,8.986,35.059,52.0,101.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,615.0,8.986,35.059,53.0,102.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,617.0,8.988,35.059,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,619.0,8.988,35.059,53.0,101.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,620.9,8.872,35.061,52.0,103.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,622.9,8.872,35.061,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,624.8,8.872,35.061,54.0,102.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,625.8,8.778,35.041,54.0,104.0,68.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,627.8,8.778,35.041,55.0,110.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,629.8,8.778,35.041,53.0,103.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,631.7,9.09,35.129,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,633.7,9.09,35.129,50.0,105.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,635.2,9.09,35.129,54.0,101.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,636.6,9.09,35.128,54.0,105.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,638.5,9.09,35.128,55.0,101.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,640.4,9.089,35.147,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,642.3,9.089,35.147,53.0,107.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,644.1,9.089,35.147,53.0,107.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,645.2,9.089,35.147,54.0,111.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,647.0,9.107,35.148,53.0,104.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,648.8,9.107,35.148,56.0,114.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,650.7,8.78,35.108,53.0,104.0,69.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,652.6,8.78,35.108,54.0,101.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,654.5,8.78,35.108,54.0,107.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,655.5,8.739,35.102,53.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,657.3,8.739,35.102,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,659.2,8.739,35.102,52.0,107.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,661.2,8.432,35.056,55.0,107.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,663.1,8.432,35.056,54.0,108.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,664.9,8.432,35.056,53.0,104.0,73.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,666.0,8.443,35.057,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,668.0,8.443,35.057,55.0,103.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,670.0,8.368,35.056,54.0,103.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,672.0,8.368,35.056,53.0,104.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,674.0,8.368,35.056,53.0,106.0,70.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,676.0,8.368,35.056,53.0,104.0,71.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,678.0,8.368,35.056,54.0,104.0,72.0,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,680.0,8.368,35.056,55.0,101.0,72.0,nan,nan,nan,nan
