datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,226.3,3.845,34.839,59.0,116.0,68.0,2146999040.0,2147904118.0,2147770870.0,2147540370.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,227.3,3.845,34.839,59.0,121.0,70.0,2147002843.0,2147899245.0,2147768064.0,2147540973.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,228.2,3.844,34.839,57.0,120.0,70.0,2147001252.0,2147901568.0,2147769161.0,2147539126.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,228.6,3.844,34.839,57.0,120.0,70.0,2147001252.0,2147901568.0,2147769161.0,2147539126.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,229.4,3.844,34.839,58.0,115.0,70.0,2147001005.0,2147899913.0,2147766125.0,2147542162.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,230.4,3.844,34.839,58.0,117.0,70.0,2147001014.0,2147900635.0,2147768722.0,2147540653.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,231.3,3.843,34.839,58.0,119.0,68.0,2147000393.0,2147901376.0,2147766290.0,2147544265.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,231.5,3.843,34.839,58.0,119.0,68.0,2147000393.0,2147901376.0,2147766290.0,2147544265.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,232.6,3.843,34.839,59.0,191.0,69.0,2146998464.0,2147900681.0,2147771382.0,2147541293.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,233.4,3.842,34.839,58.0,117.0,67.0,2146997970.0,2147900736.0,2147769545.0,2147542866.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,234.5,3.841,34.84,58.0,119.0,68.0,2146998848.0,2147903643.0,2147768018.0,2147544082.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,235.6,3.841,34.84,58.0,120.0,70.0,2146997449.0,2147903332.0,2147769014.0,2147540470.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,235.8,3.841,34.84,58.0,120.0,70.0,2146997449.0,2147903332.0,2147769014.0,2147540470.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,236.8,3.84,34.84,58.0,116.0,68.0,2147000146.0,2147902034.0,2147766774.0,2147541760.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,237.7,3.84,34.84,57.0,118.0,68.0,2146998107.0,2147899885.0,2147766217.0,2147541513.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,238.5,3.84,34.84,58.0,115.0,68.0,2146998656.0,2147901174.0,2147767387.0,2147543268.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,238.9,3.84,34.84,58.0,115.0,68.0,2146998656.0,2147901174.0,2147767387.0,2147543268.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,239.8,3.84,34.84,56.0,121.0,69.0,2146997622.0,2147899611.0,2147765942.0,2147537353.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,240.5,3.84,34.84,56.0,112.0,70.0,2146997622.0,2147899611.0,2147765942.0,2147537353.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,241.1,3.84,34.84,56.0,112.0,70.0,2146997193.0,2147901129.0,2147766098.0,2147540260.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,241.9,3.84,34.84,57.0,127.0,70.0,2146995611.0,2147901302.0,2147766372.0,2147538541.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,242.4,3.841,34.841,57.0,127.0,70.0,2146995611.0,2147901302.0,2147766372.0,2147538541.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,243.2,3.841,34.842,57.0,115.0,70.0,2146995840.0,2147900800.0,2147769078.0,2147540736.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,244.0,3.84,34.841,56.0,114.0,69.0,2146994669.0,2147898779.0,2147767789.0,2147542820.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,244.4,3.84,34.841,56.0,114.0,69.0,2146994669.0,2147898779.0,2147767789.0,2147542820.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,245.3,3.837,34.841,57.0,117.0,70.0,2146999881.0,2147901668.0,2147765302.0,2147544667.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,246.2,3.835,34.841,55.0,116.0,70.0,2146994971.0,2147898166.0,2147765787.0,2147541952.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,247.3,3.832,34.842,54.0,114.0,68.0,2146995492.0,2147899858.0,2147764608.0,2147540498.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,248.4,3.829,34.842,55.0,113.0,69.0,2146993590.0,2147901650.0,2147764681.0,2147541860.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,248.6,3.829,34.842,55.0,113.0,69.0,2146993590.0,2147901650.0,2147764681.0,2147541860.0
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,250.3,3.826,34.842,56.0,111.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,261.5,3.846,34.851,55.0,108.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,272.9,3.856,34.853,55.0,104.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,284.5,3.821,34.85,56.0,111.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,295.1,3.818,34.85,57.0,107.0,69.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,305.0,3.814,34.85,55.0,107.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,314.9,3.812,34.851,54.0,107.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,325.0,3.809,34.852,51.0,103.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,334.9,3.807,34.852,54.0,103.0,73.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,344.1,3.808,34.853,54.0,104.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,352.4,3.807,34.854,55.0,105.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,360.8,3.804,34.855,55.0,100.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,369.4,3.804,34.855,55.0,102.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,378.2,3.798,34.854,54.0,102.0,69.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,387.1,3.786,34.854,54.0,101.0,69.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,396.1,3.779,34.854,53.0,102.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,405.4,3.776,34.854,54.0,105.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,414.8,3.775,34.854,54.0,102.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,424.8,3.774,34.854,55.0,103.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,435.0,3.766,34.854,54.0,103.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,445.0,3.759,34.854,54.0,100.0,73.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,455.0,3.757,34.854,53.0,101.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,464.9,3.756,34.855,54.0,101.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,475.2,3.755,34.855,53.0,104.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,485.2,3.75,34.855,54.0,104.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,495.1,3.751,34.855,54.0,101.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,505.0,3.749,34.856,53.0,101.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,515.0,3.748,34.856,55.0,103.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,525.6,3.743,34.855,53.0,101.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,536.6,3.74,34.855,55.0,103.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,547.7,3.736,34.855,55.0,102.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,558.8,3.734,34.854,54.0,102.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,570.1,3.713,34.853,54.0,102.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,581.7,3.715,34.853,55.0,99.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,593.4,3.713,34.853,54.0,101.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,604.9,3.709,34.853,52.0,97.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,615.0,3.703,34.852,53.0,101.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,625.2,3.7,34.852,53.0,100.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,635.0,3.688,34.851,54.0,101.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,644.4,3.683,34.85,53.0,101.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,652.4,3.678,34.85,53.0,101.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,660.5,3.676,34.85,54.0,99.0,73.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,669.1,3.675,34.85,53.0,101.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,677.6,3.673,34.849,55.0,98.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,686.6,3.666,34.849,53.0,99.0,69.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,695.7,3.651,34.847,53.0,98.0,68.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,704.9,3.63,34.845,55.0,97.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,714.9,3.631,34.845,54.0,100.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,725.1,3.631,34.846,54.0,97.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,735.1,3.635,34.847,53.0,107.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,745.0,3.64,34.848,55.0,97.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,754.9,3.642,34.848,54.0,98.0,69.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,764.9,3.644,34.849,53.0,98.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,775.2,3.641,34.848,54.0,99.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,785.2,3.637,34.848,54.0,98.0,73.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,805.0,3.635,34.848,52.0,100.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,815.2,3.631,34.848,53.0,98.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,824.7,3.63,34.848,53.0,97.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,834.9,3.626,34.848,55.0,99.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,844.8,3.626,34.848,55.0,99.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,855.0,3.626,34.848,54.0,97.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,865.0,3.632,34.849,53.0,98.0,73.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,876.4,3.634,34.85,55.0,98.0,69.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,888.8,3.626,34.849,55.0,97.0,70.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,901.2,3.63,34.85,54.0,96.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,913.8,3.636,34.852,53.0,96.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,924.9,3.641,34.852,54.0,97.0,71.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,934.8,3.643,34.853,54.0,98.0,69.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,944.9,3.653,34.855,54.0,98.0,69.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,955.1,3.659,34.856,54.0,97.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,966.7,3.665,34.857,53.0,94.0,72.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,977.9,3.668,34.858,52.0,94.0,73.0,nan,nan,nan,nan
2013-05-21 15:24:51,57.57119766666667,-52.18495033333333,981.9,nan,nan,53.0,95.0,72.0,nan,nan,nan,nan
