datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-09 15:32:13,45.669398666666666,-45.25258,224.3,4.537,34.726,54.0,131.0,71.0,2147016027.0,2147884114.0,2147749979.0,2147525366.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,225.1,4.511,34.727,52.0,118.0,71.0,2147015597.0,2147878537.0,2147751908.0,2147524726.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,225.4,4.511,34.727,52.0,118.0,71.0,2147015597.0,2147878537.0,2147751908.0,2147524726.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,226.3,4.522,34.731,54.0,117.0,72.0,2147016868.0,2147884096.0,2147751168.0,2147527762.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,227.1,4.513,34.735,54.0,117.0,69.0,2147015177.0,2147880969.0,2147753225.0,2147528429.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,227.5,4.513,34.735,54.0,117.0,69.0,2147015177.0,2147880969.0,2147753225.0,2147528429.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,228.3,4.509,34.734,53.0,121.0,71.0,2147017444.0,2147884662.0,2147753225.0,2147529078.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,229.1,4.509,34.737,53.0,123.0,70.0,2147013787.0,2147882944.0,2147753490.0,2147528320.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,229.6,4.509,34.737,53.0,123.0,70.0,2147013787.0,2147882944.0,2147753490.0,2147528320.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,230.3,4.507,34.738,53.0,120.0,70.0,2147014921.0,2147882038.0,2147754550.0,2147529389.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,231.1,4.5,34.741,53.0,119.0,71.0,2147016109.0,2147881462.0,2147749522.0,2147526930.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,231.4,4.5,34.741,53.0,119.0,71.0,2147016109.0,2147881462.0,2147749522.0,2147526930.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,232.3,4.497,34.744,54.0,124.0,69.0,2147013165.0,2147883081.0,2147751277.0,2147529289.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,233.1,4.488,34.746,53.0,120.0,69.0,2147017901.0,2147881353.0,2147751890.0,2147525476.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,233.5,4.488,34.746,53.0,120.0,69.0,2147017901.0,2147881353.0,2147751890.0,2147525476.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,234.2,4.489,34.746,54.0,119.0,71.0,2147014454.0,2147884626.0,2147751268.0,2147529289.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,235.0,4.485,34.747,54.0,124.0,72.0,2147013403.0,2147882733.0,2147751872.0,2147526966.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,235.5,4.485,34.747,54.0,124.0,72.0,2147013403.0,2147882733.0,2147751872.0,2147526966.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,236.2,4.484,34.748,55.0,136.0,69.0,2147016777.0,2147884370.0,2147752914.0,2147527296.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,237.0,4.482,34.748,57.0,126.0,72.0,2147016758.0,2147882468.0,2147747465.0,2147532717.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,237.3,4.482,34.748,57.0,126.0,72.0,2147016758.0,2147882468.0,2147747465.0,2147532717.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,238.2,4.481,34.749,54.0,116.0,72.0,2147013092.0,2147882258.0,2147751515.0,2147527872.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,239.0,4.481,34.749,55.0,123.0,70.0,2147017325.0,2147884891.0,2147750153.0,2147527488.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,239.7,4.487,34.75,53.0,123.0,70.0,2147014381.0,2147882733.0,2147751442.0,2147528027.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,240.1,4.487,34.75,53.0,123.0,70.0,2147014381.0,2147882733.0,2147751442.0,2147528027.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,240.9,4.494,34.753,52.0,127.0,71.0,2147014875.0,2147884598.0,2147751040.0,2147526208.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,241.4,4.501,34.754,52.0,127.0,71.0,2147014875.0,2147884598.0,2147751040.0,2147526208.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,242.1,4.502,34.754,52.0,122.0,71.0,2147014409.0,2147878784.0,2147751552.0,2147530121.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,242.8,4.502,34.754,57.0,123.0,70.0,2147013513.0,2147884544.0,2147750500.0,2147531044.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,243.4,4.527,34.761,53.0,120.0,70.0,2147013513.0,2147884544.0,2147750500.0,2147531044.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,244.0,4.544,34.768,53.0,120.0,70.0,2147015268.0,2147880576.0,2147754834.0,2147528265.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,244.8,4.544,34.768,54.0,122.0,69.0,2147013266.0,2147881636.0,2147748653.0,2147524800.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,245.5,4.552,34.771,55.0,118.0,71.0,2147013266.0,2147881636.0,2147748653.0,2147524800.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,246.0,4.552,34.771,55.0,118.0,71.0,2147016466.0,2147888164.0,2147755803.0,2147525449.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,246.7,4.553,34.772,53.0,118.0,70.0,2147014308.0,2147880283.0,2147752612.0,2147531081.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,247.5,4.585,34.778,56.0,118.0,71.0,2147013933.0,2147883108.0,2147751972.0,2147528256.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,247.9,4.585,34.778,56.0,118.0,71.0,2147013933.0,2147883108.0,2147751972.0,2147528256.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,248.7,4.582,34.779,56.0,121.0,70.0,2147015734.0,2147882148.0,2147754102.0,2147528685.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,249.6,4.587,34.779,47.0,128.0,89.0,2147012864.0,2147882980.0,2147751789.0,2147527616.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,249.9,4.587,34.779,47.0,128.0,89.0,2147012864.0,2147882980.0,2147751789.0,2147527616.0
2016-03-09 15:32:13,45.669398666666666,-45.25258,251.7,4.587,34.779,51.0,122.0,72.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,253.6,4.645,34.789,53.0,121.0,72.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,255.2,4.645,34.789,56.0,121.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,256.6,4.64,34.787,54.0,119.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,258.5,4.64,34.787,53.0,119.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,260.5,4.781,34.821,54.0,115.0,137.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,262.5,4.781,34.821,54.0,127.0,72.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,264.5,4.781,34.821,52.0,124.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,265.5,4.671,34.808,54.0,123.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,267.5,4.671,34.808,52.0,117.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,269.6,4.671,34.808,55.0,108.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,271.6,4.943,34.863,54.0,111.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,273.7,4.943,34.863,54.0,108.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,275.0,4.943,34.863,54.0,107.0,72.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,276.9,4.951,34.866,53.0,111.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,278.9,4.951,34.866,53.0,111.0,73.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,281.0,4.908,34.865,54.0,110.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,283.0,4.908,34.865,54.0,110.0,72.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,284.9,4.908,34.865,53.0,108.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,286.2,4.896,34.865,53.0,114.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,288.2,4.896,34.865,55.0,110.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,290.3,4.882,34.868,53.0,113.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,292.4,4.882,34.868,53.0,111.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,294.5,4.882,34.868,53.0,106.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,295.6,4.876,34.866,55.0,113.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,297.7,4.876,34.866,52.0,111.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,299.8,4.876,34.866,53.0,109.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,301.9,4.913,34.889,54.0,110.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,304.0,4.913,34.889,54.0,109.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,306.1,4.906,34.886,54.0,111.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,308.2,4.906,34.886,52.0,109.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,310.2,4.608,34.856,53.0,129.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,312.3,4.608,34.856,54.0,116.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,314.4,4.608,34.856,54.0,129.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,315.4,4.58,34.853,53.0,125.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,317.4,4.58,34.853,54.0,161.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,319.4,4.58,34.853,52.0,125.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,321.4,4.272,34.827,54.0,130.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,323.4,4.272,34.827,53.0,200.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,324.9,4.272,34.827,53.0,119.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,326.5,4.257,34.826,53.0,132.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,328.5,4.257,34.826,55.0,123.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,330.5,4.269,34.839,52.0,169.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,332.5,4.269,34.839,53.0,130.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,334.5,4.269,34.839,55.0,114.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,335.5,4.259,34.839,52.0,115.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,337.5,4.259,34.839,53.0,116.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,339.6,4.259,34.839,54.0,121.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,341.6,4.253,34.847,55.0,114.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,343.5,4.253,34.847,53.0,129.0,67.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,345.1,4.253,34.847,53.0,112.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,346.6,4.255,34.848,51.0,112.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,348.6,4.255,34.848,55.0,108.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,357.3,4.339,34.873,54.0,114.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,367.5,4.477,34.901,52.0,114.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,378.2,4.575,34.923,52.0,111.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,389.2,4.634,34.938,53.0,110.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,400.6,4.624,34.945,53.0,101.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,412.5,4.691,34.96,53.0,102.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,421.6,4.695,34.963,53.0,107.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,429.9,4.693,34.962,54.0,104.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,438.6,4.665,34.961,53.0,105.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,447.4,4.617,34.956,52.0,104.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,456.7,4.636,34.964,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,466.5,4.618,34.961,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,476.4,4.549,34.957,53.0,101.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,486.4,4.576,34.963,54.0,102.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,496.5,4.546,34.959,54.0,121.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,506.8,4.446,34.947,50.0,100.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,517.1,4.483,34.955,53.0,100.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,527.6,4.438,34.95,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,538.5,4.416,34.949,53.0,102.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,549.4,4.411,34.95,52.0,107.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,560.2,4.409,34.956,54.0,102.0,67.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,571.2,4.374,34.952,53.0,98.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,582.2,4.358,34.951,54.0,100.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,593.5,4.348,34.949,51.0,100.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,604.7,4.245,34.935,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,615.2,4.17,34.925,52.0,102.0,71.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,625.3,4.064,34.912,54.0,98.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,635.3,4.054,34.911,52.0,100.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,645.0,4.02,34.908,54.0,96.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,654.8,4.016,34.903,54.0,96.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,665.2,3.852,34.884,50.0,100.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,675.1,3.77,34.874,51.0,99.0,67.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,685.1,3.769,34.876,52.0,98.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,694.9,3.908,34.898,51.0,99.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,704.9,3.921,34.898,54.0,102.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,715.1,3.741,34.872,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,725.0,3.718,34.872,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,735.0,3.71,34.871,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,745.2,3.683,34.868,52.0,102.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,755.2,3.638,34.862,53.0,99.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,765.0,3.63,34.862,53.0,98.0,67.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,774.9,3.619,34.861,55.0,97.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,784.9,3.617,34.862,53.0,96.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,795.0,3.615,34.862,54.0,95.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,805.2,3.604,34.862,54.0,98.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,815.1,3.602,34.862,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,825.1,3.595,34.862,53.0,94.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,835.0,3.589,34.862,52.0,101.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,845.0,3.586,34.862,51.0,99.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,855.0,3.575,34.862,53.0,96.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,865.1,3.568,34.863,54.0,97.0,67.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,875.0,3.592,34.868,53.0,93.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,885.1,3.598,34.871,51.0,97.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,896.4,3.595,34.87,53.0,98.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,908.0,3.577,34.868,52.0,95.0,66.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,920.2,3.569,34.868,54.0,99.0,69.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,932.4,3.549,34.866,52.0,127.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,944.8,3.532,34.864,53.0,97.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,954.9,3.523,34.863,51.0,98.0,68.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,965.0,3.519,34.863,51.0,99.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,974.9,3.516,34.863,51.0,99.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,982.6,3.512,34.863,51.0,98.0,70.0,nan,nan,nan,nan
2016-03-09 15:32:13,45.669398666666666,-45.25258,985.1,nan,nan,53.0,95.0,69.0,nan,nan,nan,nan
