datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 15:40:14,44.117629666666666,-45.85635,433.0,5.235,34.967,54.0,111.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,434.3,5.235,34.967,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,435.2,5.235,34.967,53.0,111.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,436.3,5.234,34.969,53.0,109.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,437.6,5.234,34.969,52.0,110.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,438.9,5.234,34.969,53.0,103.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,440.2,5.232,34.974,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,441.5,5.232,34.974,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,442.9,5.232,34.974,54.0,101.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,444.4,5.232,34.974,52.0,108.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,445.2,5.233,34.974,52.0,105.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,446.8,5.233,34.974,51.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,448.4,5.233,34.974,50.0,104.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,450.0,5.113,34.96,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,451.7,5.113,34.96,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,453.4,5.113,34.96,53.0,103.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,454.8,5.113,34.96,52.0,111.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,455.9,5.076,34.957,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,457.6,5.076,34.957,53.0,107.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,459.2,5.076,34.957,53.0,104.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,460.9,4.812,34.921,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,462.6,4.812,34.921,53.0,107.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,464.3,4.812,34.921,52.0,112.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,465.2,4.787,34.918,51.0,112.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,466.9,4.787,34.918,51.0,114.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,468.7,4.787,34.918,53.0,113.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,470.4,4.637,34.899,54.0,114.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,472.2,4.637,34.899,53.0,113.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,473.9,4.637,34.899,52.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,475.7,4.616,34.897,53.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,477.5,4.616,34.897,53.0,113.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,479.3,4.616,34.897,51.0,112.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,481.1,4.59,34.896,53.0,110.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,482.9,4.59,34.896,53.0,110.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,484.7,4.59,34.896,54.0,111.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,485.6,4.591,34.896,53.0,108.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,487.4,4.591,34.896,54.0,114.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,489.1,4.591,34.896,52.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,490.9,4.654,34.915,51.0,113.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,492.7,4.654,34.915,53.0,109.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,494.4,4.654,34.915,53.0,113.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,495.3,4.648,34.914,51.0,111.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,497.1,4.648,34.914,53.0,109.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,498.8,4.648,34.914,52.0,117.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,500.5,4.737,34.934,52.0,113.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,502.3,4.737,34.934,52.0,112.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,504.0,4.737,34.934,55.0,115.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,505.0,4.737,34.934,53.0,129.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,506.6,4.743,34.935,52.0,112.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,508.3,4.743,34.935,54.0,108.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,510.0,4.743,34.935,53.0,112.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,511.7,5.096,34.998,52.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,513.4,5.096,34.998,53.0,109.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,515.0,5.096,34.998,52.0,105.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,515.9,5.031,34.988,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,517.6,5.031,34.988,52.0,105.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,519.3,5.031,34.988,51.0,113.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,520.9,5.105,35.004,54.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,522.6,5.105,35.004,54.0,104.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,524.2,5.105,35.004,53.0,103.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,525.1,5.104,35.003,53.0,114.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,526.8,5.104,35.003,53.0,105.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,528.5,5.104,35.003,54.0,109.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,530.1,5.091,35.003,54.0,107.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,531.8,5.091,35.003,51.0,115.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,533.4,5.091,35.003,54.0,105.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,535.1,5.091,35.003,51.0,104.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,536.7,5.07,35.001,50.0,105.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,538.3,5.07,35.001,53.0,102.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,540.0,5.07,35.001,51.0,104.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,541.7,4.947,34.989,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,543.3,4.947,34.989,50.0,103.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,544.9,4.947,34.989,54.0,112.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,545.8,4.944,34.989,52.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,547.5,4.944,34.989,52.0,104.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,549.2,4.944,34.989,53.0,106.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,550.9,4.882,34.981,52.0,103.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,552.6,4.882,34.981,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,554.2,4.882,34.981,52.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,555.1,4.89,34.982,53.0,103.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,556.7,4.89,34.982,54.0,107.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,558.4,4.89,34.982,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,560.1,4.713,34.96,52.0,103.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,561.8,4.713,34.96,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,563.5,4.713,34.96,52.0,110.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,564.9,4.713,34.96,52.0,107.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,566.0,4.737,34.962,52.0,106.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,567.7,4.737,34.962,53.0,107.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,569.4,4.737,34.962,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,571.0,4.587,34.94,52.0,132.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,572.7,4.587,34.94,53.0,108.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,574.4,4.587,34.94,54.0,112.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,575.2,4.586,34.942,52.0,115.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,576.9,4.586,34.942,52.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,578.6,4.586,34.942,52.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,580.3,4.389,34.917,54.0,112.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,582.0,4.389,34.917,53.0,111.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,583.7,4.389,34.917,53.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,585.0,4.389,34.917,52.0,111.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,586.3,4.369,34.916,54.0,109.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,588.0,4.369,34.916,53.0,114.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,589.7,4.369,34.916,53.0,111.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,591.5,4.299,34.906,53.0,114.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,593.2,4.299,34.906,53.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,594.9,4.299,34.906,52.0,111.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,595.8,4.328,34.911,54.0,115.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,597.6,4.328,34.911,52.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,599.3,4.328,34.911,52.0,121.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,601.1,4.165,34.89,53.0,116.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,602.9,4.165,34.89,54.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,604.7,4.165,34.89,54.0,112.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,605.5,4.158,34.89,54.0,112.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,607.3,4.158,34.89,53.0,112.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,609.1,4.158,34.89,54.0,115.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,610.9,4.095,34.883,52.0,112.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,612.7,4.095,34.883,53.0,112.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,614.4,4.095,34.883,52.0,111.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,615.2,4.095,34.882,52.0,113.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,617.0,4.095,34.882,52.0,114.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,619.0,4.095,34.882,53.0,113.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,620.9,4.077,34.881,52.0,110.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,622.8,4.077,34.881,53.0,114.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,624.7,4.077,34.881,53.0,112.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,625.6,4.078,34.881,51.0,115.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,627.6,4.078,34.881,54.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,629.5,4.078,34.881,54.0,122.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,631.4,4.073,34.881,51.0,119.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,633.4,4.073,34.881,52.0,112.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,634.9,4.073,34.881,54.0,112.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,636.3,4.071,34.881,51.0,111.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,638.3,4.071,34.881,52.0,121.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,640.3,4.296,34.919,53.0,110.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,642.3,4.296,34.919,52.0,111.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,644.3,4.296,34.919,51.0,112.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,645.3,4.349,34.93,54.0,113.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,647.3,4.349,34.93,52.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,649.4,4.349,34.93,51.0,109.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,651.4,4.442,34.944,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,653.5,4.442,34.944,54.0,110.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,655.0,4.442,34.944,53.0,107.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,656.6,4.438,34.943,51.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,658.6,4.438,34.943,50.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,660.7,4.421,34.941,72.0,600.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,662.8,4.421,34.941,52.0,110.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,664.8,4.421,34.941,52.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,666.0,4.397,34.938,54.0,108.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,668.1,4.397,34.938,53.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,670.3,4.28,34.923,51.0,106.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,672.4,4.28,34.923,52.0,125.0,64.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,674.6,4.28,34.923,52.0,111.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,675.6,4.289,34.924,52.0,107.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,677.8,4.289,34.924,54.0,124.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,680.0,4.283,34.927,51.0,106.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,682.2,4.283,34.927,52.0,105.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,684.4,4.283,34.927,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,685.5,4.289,34.928,52.0,104.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,687.8,4.289,34.928,51.0,105.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,690.0,4.388,34.946,54.0,104.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,692.3,4.388,34.946,51.0,102.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,694.5,4.388,34.946,53.0,119.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,695.7,4.437,34.953,51.0,100.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,697.9,4.437,34.953,51.0,98.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,699.8,4.437,34.953,52.0,99.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,701.4,4.416,34.952,53.0,103.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,702.9,4.416,34.952,52.0,100.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,704.4,4.416,34.952,52.0,99.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,705.9,4.41,34.951,51.0,102.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,707.5,4.41,34.951,53.0,99.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,709.0,4.41,34.951,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,710.6,4.427,34.956,50.0,104.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,712.2,4.427,34.956,52.0,98.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,713.8,4.427,34.956,52.0,101.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,715.1,4.427,34.956,51.0,101.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,716.2,4.427,34.955,50.0,102.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,717.7,4.427,34.955,51.0,99.0,70.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,719.3,4.427,34.955,52.0,100.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,720.9,4.371,34.947,52.0,103.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,722.5,4.371,34.947,52.0,101.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,724.1,4.371,34.947,51.0,105.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,725.2,4.371,34.947,52.0,100.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,726.6,4.353,34.946,53.0,102.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,728.2,4.353,34.946,52.0,99.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,729.9,4.353,34.946,53.0,102.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,731.6,4.234,34.925,52.0,101.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,733.3,4.234,34.925,52.0,101.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,734.8,4.234,34.925,51.0,100.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,735.9,4.247,34.919,51.0,103.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,737.6,4.247,34.919,53.0,103.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,739.3,4.247,34.919,52.0,106.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,741.1,4.028,34.897,52.0,108.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,742.8,4.028,34.897,52.0,119.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,744.6,4.028,34.897,53.0,124.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,745.5,4.031,34.898,52.0,107.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,747.3,4.031,34.898,52.0,111.0,65.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,749.1,4.031,34.898,52.0,107.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,750.9,3.958,34.888,53.0,105.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,752.7,3.958,34.888,51.0,106.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,754.5,3.958,34.888,51.0,111.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,755.4,3.972,34.89,52.0,108.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,757.3,3.972,34.89,51.0,106.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,759.2,3.972,34.89,52.0,107.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,761.1,3.988,34.893,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,763.0,3.988,34.893,52.0,108.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,765.0,3.988,34.893,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,766.9,3.987,34.892,52.0,111.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,768.9,3.987,34.892,52.0,106.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,770.8,3.973,34.891,51.0,112.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,772.8,3.973,34.891,52.0,108.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,774.7,3.973,34.891,54.0,107.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,775.7,3.958,34.889,54.0,108.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,777.7,3.958,34.889,52.0,105.0,69.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,779.7,3.958,34.889,54.0,110.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,781.7,3.91,34.883,51.0,108.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,783.7,3.91,34.883,53.0,108.0,68.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,784.8,3.91,34.883,51.0,110.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,786.7,3.915,34.884,54.0,106.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,788.8,3.915,34.884,52.0,108.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,790.8,3.886,34.881,52.0,113.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,792.8,3.886,34.881,52.0,107.0,67.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,794.7,3.886,34.881,54.0,110.0,66.0,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,796.0,3.881,34.881,52.0,110.0,66.0,nan,nan,nan,nan
