datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-03 16:36:10,57.718167666666666,-55.956294,456.6,3.926,34.868,55.0,110.0,71.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,468.3,3.919,34.869,53.0,105.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,480.1,3.933,34.873,56.0,104.0,74.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,492.1,3.908,34.871,54.0,106.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,504.2,3.898,34.871,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,515.0,3.902,34.872,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,525.1,3.894,34.871,55.0,101.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,535.2,3.862,34.868,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,545.1,3.849,34.867,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,555.2,3.838,34.866,54.0,107.0,75.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,566.3,3.822,34.864,55.0,104.0,74.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,579.1,3.808,34.863,53.0,104.0,74.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,588.5,3.793,34.862,54.0,102.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,596.6,3.776,34.86,54.0,106.0,75.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,613.3,3.754,34.858,55.0,105.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,621.9,3.726,34.855,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,630.6,3.727,34.856,52.0,103.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,639.7,3.73,34.856,53.0,104.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,649.0,3.703,34.853,55.0,106.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,658.4,3.722,34.857,54.0,108.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,668.0,3.725,34.859,53.0,106.0,74.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,677.8,3.715,34.857,55.0,113.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,687.7,3.708,34.856,56.0,105.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,697.7,3.691,34.854,53.0,105.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,708.0,3.692,34.855,54.0,104.0,74.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,718.2,3.679,34.853,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,728.6,3.665,34.852,54.0,106.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,739.1,3.663,34.852,54.0,113.0,74.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,749.7,3.661,34.852,55.0,105.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,760.2,3.648,34.851,55.0,103.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,770.7,3.635,34.849,55.0,107.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,781.4,3.625,34.848,54.0,101.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,792.3,3.619,34.847,52.0,102.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,803.3,3.605,34.846,55.0,104.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,814.5,3.593,34.844,54.0,102.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,824.9,3.593,34.845,54.0,102.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,835.1,3.598,34.846,55.0,104.0,75.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,844.9,3.602,34.846,53.0,101.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,854.8,3.605,34.847,55.0,100.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,865.2,3.606,34.848,55.0,100.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,875.3,3.607,34.848,55.0,99.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,885.0,3.604,34.848,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,896.2,3.608,34.849,55.0,98.0,70.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,908.5,3.604,34.849,54.0,98.0,71.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,920.8,3.597,34.848,53.0,101.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,933.3,3.596,34.848,53.0,101.0,74.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,944.9,3.593,34.847,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,955.0,3.59,34.847,52.0,100.0,73.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,965.1,3.585,34.847,56.0,102.0,74.0,nan,nan,nan,nan
2013-07-03 16:36:10,57.718167666666666,-55.956294,971.9,3.582,34.846,53.0,101.0,73.0,nan,nan,nan,nan
