datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-08 15:36:36,48.859599,-46.005677,248.4,3.656,34.801,70.0,117.0,71.0,2146995520.0,2147896045.0,2147761920.0,2147538980.0
2014-05-08 15:36:36,48.859599,-46.005677,248.8,3.656,34.801,70.0,117.0,71.0,2146995520.0,2147896045.0,2147761920.0,2147538980.0
2014-05-08 15:36:36,48.859599,-46.005677,249.8,3.662,34.801,59.0,129.0,70.0,2146997165.0,2147899117.0,2147763190.0,2147535689.0
2014-05-08 15:36:36,48.859599,-46.005677,251.1,3.662,34.801,57.0,117.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,253.4,3.67,34.805,58.0,120.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,255.0,3.67,34.805,65.0,114.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,256.8,3.67,34.805,62.0,123.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,259.1,3.67,34.805,56.0,115.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,261.4,3.685,34.81,59.0,115.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,263.7,3.685,34.81,58.0,117.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,265.0,3.685,34.81,57.0,122.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,267.2,3.683,34.811,58.0,118.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,269.5,3.683,34.811,55.0,114.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,271.9,3.703,34.815,56.0,124.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,274.3,3.703,34.815,57.0,147.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,275.5,3.705,34.815,70.0,126.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,277.9,3.705,34.815,220.0,192.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,280.2,3.705,34.815,57.0,110.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,282.6,3.723,34.82,57.0,114.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,285.0,3.723,34.82,64.0,114.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,286.2,3.721,34.819,60.0,123.0,68.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,288.6,3.721,34.819,61.0,187.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,291.0,3.722,34.822,59.0,116.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,293.5,3.722,34.822,56.0,114.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,294.8,3.722,34.822,57.0,110.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,297.2,3.72,34.822,56.0,107.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,299.6,3.72,34.822,59.0,115.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,302.0,3.723,34.823,57.0,111.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,304.5,3.723,34.823,57.0,109.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,305.7,3.727,34.824,58.0,175.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,308.2,3.727,34.824,56.0,112.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,310.7,3.718,34.824,57.0,110.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,313.1,3.718,34.824,61.0,139.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,315.0,3.718,34.824,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,316.9,3.718,34.825,54.0,114.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,319.4,3.718,34.825,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,322.0,3.707,34.824,57.0,111.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,324.4,3.707,34.824,105.0,113.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,325.6,3.708,34.824,91.0,115.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,327.7,3.708,34.824,53.0,111.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,329.3,3.708,34.824,58.0,112.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,330.8,3.712,34.826,57.0,124.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,332.4,3.712,34.826,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,333.9,3.712,34.826,55.0,115.0,68.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,335.2,3.712,34.826,59.0,110.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,336.3,3.712,34.825,59.0,596.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,337.8,3.712,34.825,56.0,110.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,339.4,3.712,34.825,98.0,113.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,341.0,3.701,34.825,55.0,111.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,342.6,3.701,34.825,61.0,112.0,68.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,344.3,3.701,34.825,58.0,490.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,345.1,3.705,34.826,58.0,115.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,346.7,3.705,34.826,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,348.4,3.705,34.826,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,350.0,3.716,34.828,56.0,116.0,68.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,351.7,3.716,34.828,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,353.4,3.716,34.828,54.0,115.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,354.9,3.716,34.828,59.0,118.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,355.9,3.717,34.829,55.0,111.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,357.5,3.717,34.829,54.0,113.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,359.2,3.717,34.829,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,360.9,3.721,34.83,59.0,112.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,362.6,3.721,34.83,55.0,111.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,364.2,3.721,34.83,55.0,111.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,365.1,3.724,34.83,54.0,120.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,366.8,3.724,34.83,59.0,117.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,368.5,3.724,34.83,56.0,113.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,370.3,3.719,34.831,56.0,112.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,372.0,3.719,34.831,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,373.8,3.719,34.831,55.0,111.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,374.8,3.719,34.831,54.0,118.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,376.4,3.72,34.831,55.0,114.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,378.1,3.72,34.831,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,379.9,3.723,34.833,53.0,110.0,67.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,381.7,3.723,34.833,56.0,113.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,383.5,3.723,34.833,54.0,114.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,384.9,3.723,34.833,57.0,110.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,386.1,3.724,34.833,57.0,113.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,387.9,3.724,34.833,55.0,112.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,389.7,3.724,34.833,55.0,113.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,391.5,3.72,34.834,55.0,115.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,393.3,3.72,34.834,53.0,111.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,395.1,3.72,34.834,57.0,124.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,396.9,3.721,34.834,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,398.7,3.721,34.834,55.0,110.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,400.5,3.722,34.834,58.0,499.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,402.3,3.722,34.834,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,404.2,3.722,34.834,55.0,114.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,405.2,3.722,34.834,55.0,110.0,68.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,406.9,3.721,34.834,55.0,114.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,408.7,3.721,34.834,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,410.5,3.729,34.837,55.0,118.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,412.3,3.729,34.837,53.0,117.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,414.1,3.729,34.837,56.0,121.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,415.1,3.729,34.837,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,416.9,3.729,34.837,57.0,117.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,418.7,3.729,34.837,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,420.6,3.735,34.838,53.0,156.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,422.5,3.735,34.838,54.0,114.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,424.3,3.735,34.838,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,425.3,3.734,34.838,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,427.2,3.734,34.838,55.0,113.0,68.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,429.0,3.734,34.838,290.0,128.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,430.9,3.741,34.84,56.0,111.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,432.8,3.741,34.84,58.0,118.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,434.7,3.741,34.84,55.0,112.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,435.6,3.74,34.84,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,437.5,3.74,34.84,53.0,116.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,439.4,3.74,34.84,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,441.3,3.74,34.841,54.0,122.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,443.2,3.74,34.841,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,445.1,3.74,34.841,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,447.0,3.741,34.841,57.0,111.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,448.9,3.741,34.841,53.0,110.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,450.9,3.739,34.842,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,452.8,3.739,34.842,58.0,107.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,454.7,3.739,34.842,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,455.7,3.738,34.841,53.0,111.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,457.6,3.738,34.841,55.0,111.0,68.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,459.5,3.738,34.841,53.0,116.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,461.5,3.735,34.842,55.0,107.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,463.4,3.735,34.842,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,465.1,3.735,34.842,55.0,111.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,466.3,3.736,34.842,53.0,110.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,468.3,3.736,34.842,54.0,109.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,470.2,3.735,34.842,55.0,112.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,472.2,3.735,34.842,54.0,107.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,474.2,3.735,34.842,55.0,112.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,476.1,3.735,34.843,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,478.2,3.735,34.843,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,480.2,3.739,34.844,53.0,108.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,482.2,3.739,34.844,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,484.2,3.739,34.844,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,485.2,3.739,34.844,54.0,119.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,487.3,3.739,34.844,52.0,112.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,489.3,3.739,34.844,56.0,112.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,491.3,3.736,34.844,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,493.4,3.736,34.844,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,494.8,3.736,34.844,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,496.5,3.735,34.844,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,498.6,3.735,34.844,53.0,110.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,500.7,3.736,34.845,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,502.8,3.736,34.845,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,504.8,3.736,34.845,55.0,113.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,505.9,3.737,34.845,56.0,110.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,508.0,3.737,34.845,55.0,111.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,510.0,3.737,34.845,54.0,117.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,512.2,3.743,34.847,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,514.3,3.743,34.847,53.0,107.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,515.3,3.744,34.847,54.0,105.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,517.4,3.744,34.847,52.0,108.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,519.5,3.744,34.847,57.0,112.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,521.7,3.741,34.847,52.0,105.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,523.8,3.741,34.847,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,525.1,3.741,34.847,53.0,110.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,527.0,3.742,34.847,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,529.1,3.742,34.847,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,531.2,3.747,34.849,60.0,530.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,533.3,3.747,34.849,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,534.8,3.747,34.849,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,536.6,3.742,34.848,55.0,106.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,538.8,3.742,34.848,53.0,108.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,540.9,3.762,34.852,52.0,106.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,543.1,3.762,34.852,56.0,106.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,544.8,3.762,34.852,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,546.3,3.762,34.852,56.0,107.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,548.5,3.762,34.852,55.0,106.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,550.7,3.757,34.851,54.0,115.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,552.9,3.757,34.851,54.0,105.0,68.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,555.0,3.757,34.851,57.0,207.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,556.2,3.759,34.852,56.0,103.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,558.4,3.759,34.852,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,560.6,3.764,34.853,51.0,107.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,562.9,3.764,34.853,54.0,104.0,68.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,565.1,3.764,34.853,52.0,108.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,567.4,3.764,34.853,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,569.6,3.764,34.853,52.0,104.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,571.9,3.775,34.855,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,574.1,3.775,34.855,53.0,108.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,575.3,3.776,34.855,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,577.6,3.776,34.855,55.0,111.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,579.9,3.776,34.855,51.0,102.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,582.2,3.812,34.861,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,584.5,3.812,34.861,55.0,121.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,585.7,3.81,34.861,55.0,105.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,588.0,3.81,34.861,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,590.4,3.813,34.862,53.0,105.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,592.8,3.813,34.862,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,595.1,3.813,34.862,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,596.4,3.82,34.863,52.0,105.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,598.8,3.82,34.863,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,601.2,3.826,34.865,53.0,103.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,603.6,3.826,34.865,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,605.2,3.826,34.865,52.0,105.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,607.1,3.826,34.865,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,609.1,3.826,34.865,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,610.7,3.824,34.865,53.0,116.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,612.2,3.824,34.865,51.0,102.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,613.7,3.824,34.865,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,615.0,3.824,34.865,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,616.0,3.824,34.865,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,617.5,3.824,34.865,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,619.1,3.824,34.865,52.0,104.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,620.6,3.822,34.865,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,622.2,3.822,34.865,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,623.8,3.822,34.865,55.0,102.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,625.1,3.822,34.865,53.0,103.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,626.2,3.822,34.865,55.0,111.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,627.8,3.822,34.865,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,629.4,3.822,34.865,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,631.0,3.818,34.865,52.0,106.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,632.7,3.818,34.865,54.0,104.0,69.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,634.3,3.818,34.865,54.0,106.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,635.2,3.818,34.865,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,636.9,3.818,34.865,53.0,103.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,638.6,3.818,34.865,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,640.3,3.812,34.865,53.0,106.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,642.0,3.812,34.865,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,643.7,3.812,34.865,53.0,105.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,645.1,3.812,34.865,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,646.3,3.815,34.865,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,648.0,3.815,34.865,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,649.7,3.815,34.865,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,651.5,3.829,34.868,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,653.2,3.829,34.868,52.0,106.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,655.0,3.829,34.868,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,655.8,3.83,34.868,54.0,101.0,72.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,657.6,3.83,34.868,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,659.4,3.83,34.868,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,661.2,3.828,34.868,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-08 15:36:36,48.859599,-46.005677,663.0,3.828,34.868,53.0,112.0,71.0,nan,nan,nan,nan
