datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-19 15:29:13,48.104643,-43.038496333333335,249.6,3.934,34.822,54.0,113.0,72.0,2146998976.0,2147895003.0,2147759140.0,2147533275.0
2014-06-19 15:29:13,48.104643,-43.038496333333335,255.0,3.935,34.824,55.0,112.0,72.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,264.6,3.961,34.832,53.0,113.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,274.8,3.969,34.836,52.0,113.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,285.1,4.001,34.841,52.0,113.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,295.0,3.993,34.841,53.0,109.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,305.4,3.994,34.842,56.0,113.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,315.6,3.971,34.84,55.0,113.0,73.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,325.1,3.998,34.849,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,335.1,4.014,34.853,55.0,116.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,345.0,4.009,34.853,55.0,110.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,354.9,4.009,34.854,54.0,113.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,364.7,4.013,34.857,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,374.8,4.014,34.859,54.0,112.0,72.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,384.9,3.997,34.86,55.0,120.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,395.0,3.998,34.862,55.0,113.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,404.9,4.003,34.863,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,414.8,3.992,34.863,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,424.9,3.983,34.864,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,435.1,3.951,34.862,53.0,109.0,69.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,445.0,3.923,34.86,54.0,117.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,455.0,3.887,34.856,55.0,109.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,465.0,3.881,34.857,53.0,110.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,484.9,3.856,34.855,55.0,114.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,494.7,3.828,34.853,52.0,113.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,504.8,3.83,34.853,54.0,112.0,72.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,515.0,3.822,34.852,54.0,112.0,72.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,524.9,3.804,34.851,52.0,111.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,534.8,3.809,34.853,54.0,108.0,72.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,545.0,3.808,34.854,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,556.9,3.807,34.854,55.0,110.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,569.1,3.788,34.852,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,581.6,3.774,34.852,56.0,108.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,591.8,3.788,34.855,55.0,108.0,72.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,599.7,3.789,34.855,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,607.7,3.797,34.857,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,615.9,3.806,34.859,56.0,117.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,625.1,3.812,34.862,53.0,112.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,635.1,3.826,34.864,53.0,116.0,69.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,644.9,3.832,34.865,54.0,109.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,654.9,3.828,34.865,53.0,111.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,665.0,3.832,34.866,53.0,106.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,675.0,3.847,34.87,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,684.9,3.864,34.873,55.0,124.0,73.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,695.1,3.882,34.877,53.0,106.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,705.0,3.889,34.879,53.0,106.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,714.8,3.882,34.878,54.0,106.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,725.0,3.867,34.876,54.0,105.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,735.2,3.844,34.874,52.0,106.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,745.1,3.867,34.879,54.0,107.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,756.1,3.861,34.879,53.0,103.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,767.7,3.873,34.881,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,779.5,3.867,34.88,52.0,104.0,72.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,791.5,3.853,34.879,54.0,102.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,803.9,3.883,34.884,52.0,101.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,815.0,3.865,34.882,54.0,109.0,72.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,825.2,3.821,34.877,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,835.0,3.831,34.879,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,845.0,3.846,34.881,51.0,101.0,73.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,855.0,3.831,34.879,53.0,103.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,867.8,3.81,34.877,54.0,105.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,880.9,3.816,34.879,53.0,102.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,894.1,3.805,34.879,54.0,103.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,905.1,3.793,34.878,53.0,107.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,915.1,3.79,34.878,52.0,102.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,925.0,3.792,34.879,52.0,102.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,935.1,3.788,34.88,53.0,101.0,73.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,946.8,3.802,34.883,54.0,105.0,70.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,960.6,3.802,34.885,54.0,105.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,974.5,3.803,34.886,54.0,105.0,71.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,985.2,3.805,34.886,52.0,101.0,72.0,nan,nan,nan,nan
2014-06-19 15:29:13,48.104643,-43.038496333333335,990.2,3.805,34.887,52.0,112.0,71.0,nan,nan,nan,nan
