datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,224.3,3.834,34.837,59.0,130.0,71.0,2146995867.0,2147897773.0,2147771602.0,2147538422.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,224.5,3.834,34.837,59.0,130.0,71.0,2146995867.0,2147897773.0,2147771602.0,2147538422.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,225.5,3.832,34.837,59.0,121.0,69.0,2146994185.0,2147894509.0,2147765696.0,2147534747.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,226.5,3.832,34.837,58.0,122.0,70.0,2146999981.0,2147899081.0,2147765302.0,2147537453.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,227.3,3.83,34.837,56.0,126.0,70.0,2146999981.0,2147899081.0,2147765302.0,2147537453.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,227.9,3.83,34.837,56.0,126.0,70.0,2147000658.0,2147901321.0,2147767634.0,2147541147.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,228.8,3.828,34.837,57.0,117.0,72.0,2146996324.0,2147898678.0,2147766948.0,2147539072.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,229.5,3.825,34.837,57.0,121.0,69.0,2146996324.0,2147898678.0,2147766948.0,2147539072.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,230.2,3.824,34.837,57.0,121.0,69.0,2146997220.0,2147898422.0,2147766765.0,2147539648.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,231.1,3.824,34.837,57.0,120.0,69.0,2146996022.0,2147900260.0,2147765394.0,2147538340.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,231.7,3.825,34.837,58.0,116.0,72.0,2146996022.0,2147900260.0,2147765394.0,2147538340.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,232.4,3.823,34.837,58.0,116.0,72.0,2146999478.0,2147896914.0,2147764864.0,2147540489.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,233.4,3.822,34.838,57.0,127.0,70.0,2146995739.0,2147899766.0,2147764982.0,2147538514.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,234.5,3.822,34.838,59.0,115.0,70.0,2146996708.0,2147899428.0,2147767926.0,2147540205.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,234.8,3.822,34.838,59.0,115.0,70.0,2146996708.0,2147899428.0,2147767926.0,2147540205.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,235.9,3.821,34.838,57.0,115.0,72.0,2146996352.0,2147899346.0,2147767616.0,2147538944.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,236.8,3.821,34.838,57.0,114.0,69.0,2146997403.0,2147895469.0,2147765888.0,2147541915.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,237.5,3.82,34.838,57.0,118.0,68.0,2146997403.0,2147895469.0,2147765888.0,2147541915.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,238.2,3.82,34.838,57.0,118.0,68.0,2146996470.0,2147897874.0,2147770358.0,2147543076.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,239.1,3.82,34.838,58.0,122.0,70.0,2146995044.0,2147898989.0,2147764059.0,2147541101.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,239.6,3.819,34.838,58.0,122.0,70.0,2146995044.0,2147898989.0,2147764059.0,2147541101.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,240.5,3.819,34.839,56.0,116.0,71.0,2146996150.0,2147900096.0,2147765458.0,2147538907.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,241.4,3.818,34.839,57.0,112.0,70.0,2146998354.0,2147900982.0,2147764818.0,2147536896.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,242.6,3.818,34.839,58.0,114.0,68.0,2146996644.0,2147897837.0,2147762358.0,2147537792.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,243.6,3.818,34.84,58.0,114.0,69.0,2146995638.0,2147897947.0,2147769590.0,2147540534.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,244.0,3.818,34.84,58.0,114.0,69.0,2146995638.0,2147897947.0,2147769590.0,2147540534.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,244.9,3.818,34.84,57.0,110.0,70.0,2146998454.0,2147899565.0,2147765878.0,2147538523.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,245.4,3.82,34.841,57.0,110.0,70.0,2146998454.0,2147899565.0,2147765878.0,2147538523.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,246.3,3.829,34.843,56.0,119.0,69.0,2146996992.0,2147902381.0,2147766445.0,2147541851.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,247.2,3.833,34.843,57.0,110.0,69.0,2146996297.0,2147903725.0,2147765101.0,2147539474.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,247.7,3.833,34.843,57.0,110.0,69.0,2146996297.0,2147903725.0,2147765101.0,2147539474.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,248.5,3.835,34.844,55.0,115.0,70.0,2146997458.0,2147903277.0,2147767707.0,2147541586.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,249.6,3.843,34.845,55.0,115.0,70.0,2146996352.0,2147900333.0,2147765668.0,2147540946.0
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,254.5,3.849,34.847,56.0,112.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,265.0,3.858,34.85,55.0,110.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,275.4,3.848,34.851,55.0,114.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,285.0,3.831,34.851,53.0,107.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,294.9,3.83,34.852,53.0,107.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,305.0,3.826,34.853,53.0,102.0,72.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,314.9,3.827,34.853,54.0,105.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,324.8,3.819,34.853,54.0,104.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,333.8,3.822,34.854,54.0,104.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,342.5,3.824,34.855,54.0,107.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,350.9,3.826,34.855,55.0,105.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,359.5,3.827,34.855,54.0,103.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,368.3,3.825,34.856,56.0,103.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,377.3,3.823,34.857,56.0,103.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,386.3,3.814,34.856,57.0,105.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,395.5,3.803,34.856,54.0,104.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,404.9,3.782,34.854,55.0,103.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,414.9,3.778,34.854,53.0,104.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,425.1,3.779,34.855,53.0,100.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,435.2,3.778,34.855,54.0,102.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,445.3,3.778,34.856,52.0,101.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,455.1,3.77,34.855,53.0,100.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,465.0,3.763,34.855,52.0,101.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,474.9,3.757,34.855,54.0,104.0,72.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,485.0,3.753,34.854,54.0,102.0,73.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,495.0,3.745,34.854,52.0,111.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,505.0,3.737,34.854,52.0,101.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,515.2,3.74,34.854,52.0,100.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,525.9,3.74,34.854,52.0,102.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,537.0,3.733,34.854,53.0,98.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,548.3,3.73,34.854,55.0,103.0,73.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,559.9,3.726,34.854,53.0,101.0,72.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,571.6,3.714,34.853,53.0,100.0,73.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,583.4,3.708,34.852,53.0,99.0,73.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,595.0,3.705,34.852,55.0,100.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,605.2,3.702,34.852,55.0,98.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,613.9,3.696,34.851,52.0,100.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,621.9,3.709,34.854,56.0,100.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,630.1,3.707,34.854,55.0,99.0,72.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,638.6,3.711,34.854,54.0,101.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,647.2,3.698,34.853,53.0,101.0,72.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,656.2,3.699,34.854,53.0,99.0,73.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,665.3,3.695,34.854,55.0,102.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,674.9,3.687,34.853,55.0,97.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,685.1,3.686,34.854,52.0,98.0,73.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,695.2,3.685,34.854,53.0,98.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,705.1,3.675,34.852,55.0,97.0,72.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,714.9,3.649,34.849,54.0,97.0,72.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,725.1,3.642,34.848,54.0,96.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,735.2,3.663,34.851,52.0,98.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,745.1,3.669,34.852,53.0,98.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,755.6,3.666,34.852,54.0,98.0,72.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,766.6,3.657,34.851,54.0,97.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,777.8,3.649,34.85,55.0,98.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,789.2,3.668,34.852,52.0,101.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,800.9,3.67,34.854,53.0,97.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,812.7,3.662,34.852,53.0,97.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,824.8,3.662,34.853,54.0,97.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,835.1,3.663,34.853,53.0,96.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,844.8,3.655,34.852,55.0,96.0,69.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,855.0,3.633,34.849,53.0,96.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,865.2,3.629,34.849,53.0,96.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,875.1,3.631,34.849,55.0,99.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,886.2,3.637,34.85,54.0,98.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,899.0,3.649,34.852,54.0,95.0,72.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,911.6,3.641,34.852,53.0,96.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,924.4,3.641,34.852,53.0,96.0,72.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,934.8,3.639,34.852,53.0,98.0,70.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,944.8,3.635,34.852,53.0,94.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,954.9,3.637,34.852,53.0,94.0,71.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,964.9,3.646,34.854,55.0,96.0,73.0,nan,nan,nan,nan
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,974.7,3.646,34.854,55.0,96.0,72.0,nan,nan,nan,nan
