datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,248.4,6.185,34.495,54.0,129.0,68.0,2147028992.0,2147874441.0,2147755062.0,2147518692.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,249.0,6.185,34.495,53.0,116.0,69.0,2147028992.0,2147874441.0,2147755062.0,2147518692.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,249.7,6.193,34.5,53.0,121.0,69.0,2147026048.0,2147876096.0,2147756443.0,2147521590.0
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,251.3,6.193,34.5,54.0,124.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,253.6,7.011,34.67,54.0,108.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,255.1,7.011,34.67,53.0,112.0,138.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,257.2,6.766,34.623,54.0,145.0,101.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,259.6,6.766,34.623,53.0,111.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,262.0,6.288,34.564,53.0,113.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,264.4,6.288,34.564,68.0,217.0,74.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,265.6,6.124,34.55,54.0,119.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,268.1,6.124,34.55,53.0,112.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,270.5,5.834,34.525,53.0,111.0,78.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,272.9,5.834,34.525,53.0,112.0,88.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,275.2,5.834,34.525,54.0,112.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,276.6,5.807,34.522,71.0,1065.0,98.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,279.0,5.807,34.522,57.0,802.0,439.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,281.4,5.8,34.535,114.0,1495.0,218.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,283.5,5.8,34.535,56.0,256.0,73.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,285.1,5.8,34.535,55.0,112.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,286.6,5.783,34.534,181.0,2236.0,72.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,288.2,5.783,34.534,69.0,368.0,428.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,289.8,5.783,34.534,70.0,447.0,294.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,291.4,5.691,34.537,61.0,598.0,202.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,293.0,5.691,34.537,75.0,840.0,87.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,294.6,5.691,34.537,73.0,626.0,74.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,295.4,5.692,34.535,58.0,247.0,227.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,297.0,5.692,34.535,54.0,113.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,298.7,5.692,34.535,231.0,2048.0,199.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,300.3,5.653,34.566,54.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,302.0,5.653,34.566,52.0,111.0,72.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,303.6,5.653,34.566,59.0,623.0,78.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,305.0,5.653,34.566,61.0,1086.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,306.0,5.678,34.57,55.0,210.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,307.7,5.678,34.57,54.0,223.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,309.4,5.678,34.57,52.0,110.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,311.1,5.55,34.561,53.0,113.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,312.7,5.55,34.561,54.0,113.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,314.4,5.55,34.561,53.0,113.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,315.3,5.553,34.564,55.0,109.0,72.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,317.0,5.553,34.564,54.0,115.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,318.6,5.553,34.564,54.0,374.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,320.3,5.832,34.641,54.0,110.0,84.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,322.0,5.832,34.641,53.0,118.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,323.7,5.832,34.641,64.0,1201.0,192.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,325.0,5.832,34.641,54.0,110.0,119.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,326.3,5.861,34.648,55.0,115.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,328.0,5.861,34.648,54.0,113.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,329.7,5.861,34.648,52.0,108.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,331.4,6.177,34.723,64.0,350.0,80.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,333.1,6.177,34.723,54.0,114.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,334.8,6.177,34.723,53.0,115.0,180.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,335.7,6.174,34.724,52.0,111.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,337.4,6.174,34.724,52.0,114.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,339.0,6.174,34.724,51.0,112.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,340.7,6.115,34.731,53.0,110.0,737.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,342.4,6.115,34.731,51.0,111.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,344.1,6.115,34.731,53.0,130.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,345.8,6.18,34.744,53.0,110.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,347.5,6.18,34.744,55.0,402.0,91.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,349.2,6.18,34.744,54.0,110.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,350.9,6.444,34.817,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,352.6,6.444,34.817,54.0,108.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,354.3,6.444,34.817,54.0,107.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,355.2,6.487,34.826,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,356.8,6.487,34.826,54.0,108.0,72.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,358.4,6.487,34.826,54.0,110.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,360.1,6.128,34.791,54.0,112.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,361.7,6.128,34.791,54.0,104.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,363.4,6.128,34.791,55.0,125.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,364.9,6.128,34.791,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,365.9,6.182,34.799,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,367.6,6.182,34.799,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,369.3,6.182,34.799,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,371.1,6.411,34.859,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,372.8,6.411,34.859,54.0,112.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,374.6,6.411,34.859,53.0,107.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,375.5,6.433,34.862,52.0,102.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,377.4,6.433,34.862,54.0,106.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,379.3,6.433,34.862,53.0,110.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,381.2,6.544,34.891,53.0,105.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,383.0,6.544,34.891,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,384.8,6.544,34.891,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,385.8,6.592,34.901,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,387.8,6.592,34.901,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,389.7,6.592,34.901,54.0,102.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,391.6,6.129,34.838,53.0,104.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,393.6,6.129,34.838,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,395.0,6.129,34.838,54.0,107.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,396.7,6.141,34.839,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,398.7,6.141,34.839,55.0,112.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,400.8,6.016,34.821,53.0,107.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,402.9,6.016,34.821,53.0,108.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,404.9,6.016,34.821,51.0,107.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,407.0,6.043,34.823,54.0,107.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,409.2,6.043,34.823,54.0,109.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,411.3,5.79,34.798,54.0,113.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,413.4,5.79,34.798,54.0,116.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,414.7,5.79,34.798,55.0,110.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,416.7,5.74,34.794,52.0,110.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,418.9,5.74,34.794,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,421.1,5.785,34.814,54.0,110.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,423.3,5.785,34.814,54.0,114.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,425.0,5.785,34.814,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,426.8,5.79,34.814,53.0,107.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,429.1,5.79,34.814,54.0,105.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,431.4,5.753,34.819,52.0,108.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,433.8,5.753,34.819,51.0,108.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,435.3,5.753,34.819,53.0,108.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,437.4,5.739,34.815,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,439.8,5.739,34.815,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,442.3,5.818,34.843,52.0,110.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,444.7,5.818,34.843,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,445.9,5.776,34.836,53.0,123.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,448.4,5.776,34.836,52.0,109.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,450.8,5.931,34.872,53.0,107.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,453.3,5.931,34.872,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,455.2,5.931,34.872,55.0,105.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,457.0,6.005,34.883,54.0,108.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,459.4,6.005,34.883,53.0,104.0,66.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,461.8,5.503,34.822,52.0,130.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,464.2,5.503,34.822,55.0,110.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,466.0,5.553,34.828,54.0,115.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,467.7,5.553,34.828,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,469.3,5.553,34.828,52.0,115.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,470.9,5.522,34.838,55.0,112.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,472.6,5.522,34.838,53.0,112.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,474.2,5.522,34.838,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,475.1,5.522,34.838,53.0,111.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,476.7,5.511,34.834,51.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,478.3,5.511,34.834,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,480.1,5.511,34.834,52.0,109.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,481.8,5.526,34.852,53.0,111.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,483.6,5.526,34.852,53.0,121.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,485.1,5.526,34.852,54.0,110.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,486.1,5.534,34.852,51.0,110.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,487.9,5.534,34.852,54.0,110.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,489.6,5.534,34.852,54.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,491.5,5.67,34.897,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,493.3,5.67,34.897,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,495.0,5.67,34.897,51.0,108.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,496.1,5.671,34.894,54.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,497.9,5.671,34.894,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,499.7,5.671,34.894,55.0,106.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,501.6,5.894,34.942,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,503.4,5.894,34.942,51.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,505.0,5.894,34.942,53.0,102.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,506.2,5.869,34.937,54.0,113.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,508.0,5.869,34.937,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,509.8,5.869,34.937,54.0,103.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,511.7,5.948,34.957,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,513.5,5.948,34.957,51.0,106.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,514.9,5.948,34.957,54.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,516.3,5.941,34.956,54.0,107.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,518.2,5.941,34.956,54.0,103.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,520.0,5.941,34.956,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,521.9,5.851,34.952,54.0,105.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,523.8,5.851,34.952,52.0,105.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,525.1,5.851,34.952,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,526.7,5.831,34.95,53.0,113.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,528.6,5.831,34.95,54.0,109.0,72.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,530.4,5.745,34.947,52.0,109.0,71.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,532.3,5.745,34.947,52.0,115.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,534.2,5.745,34.947,50.0,107.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,535.1,5.733,34.945,53.0,110.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,537.0,5.733,34.945,53.0,111.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,538.9,5.733,34.945,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,540.9,5.816,34.968,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,542.8,5.816,34.968,54.0,104.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,544.8,5.816,34.968,52.0,106.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,546.8,5.835,34.973,54.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,548.8,5.835,34.973,53.0,106.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,550.8,5.928,35.003,54.0,107.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,552.8,5.928,35.003,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,554.7,5.928,35.003,52.0,106.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,555.7,5.923,35.001,54.0,102.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,557.8,5.923,35.001,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,559.8,5.923,35.001,53.0,105.0,67.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,561.7,5.761,34.976,55.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,563.8,5.761,34.976,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,565.1,5.761,34.976,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,566.8,5.776,34.977,53.0,101.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,568.9,5.776,34.977,51.0,104.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,570.9,5.457,34.94,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,573.0,5.457,34.94,52.0,106.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,575.1,5.457,34.94,51.0,108.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,577.1,5.454,34.94,54.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,579.2,5.454,34.94,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,581.4,5.453,34.943,53.0,105.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,583.5,5.453,34.943,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,585.1,5.453,34.943,52.0,106.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,586.6,5.455,34.942,56.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,588.6,5.455,34.942,52.0,112.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,590.7,5.415,34.944,53.0,112.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,592.8,5.415,34.944,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,594.9,5.415,34.944,55.0,107.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,595.9,5.408,34.944,53.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,598.0,5.408,34.944,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,600.2,5.331,34.94,52.0,109.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,602.3,5.331,34.94,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,604.4,5.331,34.94,53.0,105.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,605.5,5.338,34.938,54.0,116.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,607.6,5.338,34.938,54.0,114.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,609.8,5.338,34.938,54.0,109.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,611.9,5.27,34.938,51.0,125.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,614.1,5.27,34.938,54.0,115.0,70.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,616.3,5.271,34.937,51.0,107.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,618.5,5.271,34.937,55.0,112.0,68.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,620.7,5.283,34.949,52.0,110.0,69.0,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,622.9,5.283,34.949,54.0,110.0,70.0,nan,nan,nan,nan
