datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,225.6,8.557,34.763,68.0,110.0,68.0,2147067190.0,2147861915.0,2147752868.0,2147497051.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,226.4,8.569,34.762,73.0,114.0,70.0,2147067190.0,2147861915.0,2147752868.0,2147497051.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,227.4,8.572,34.763,70.0,114.0,70.0,2147067419.0,2147857764.0,2147755721.0,2147497234.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,228.1,8.561,34.759,69.0,120.0,70.0,2147067702.0,2147860379.0,2147752905.0,2147501504.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,228.6,8.561,34.759,69.0,120.0,70.0,2147067702.0,2147860379.0,2147752905.0,2147501504.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,229.6,8.563,34.761,80.0,119.0,68.0,2147065837.0,2147862006.0,2147753371.0,2147499666.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,230.5,8.549,34.758,69.0,114.0,67.0,2147066185.0,2147861357.0,2147753206.0,2147498752.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,231.3,8.523,34.759,71.0,118.0,70.0,2147064356.0,2147861366.0,2147754715.0,2147498560.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,231.7,8.523,34.759,71.0,118.0,70.0,2147064356.0,2147861366.0,2147754715.0,2147498560.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,232.8,8.52,34.753,67.0,110.0,68.0,2147069348.0,2147859008.0,2147755227.0,2147500150.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,233.6,8.531,34.754,72.0,115.0,68.0,2147065334.0,2147858614.0,2147755446.0,2147497280.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,234.7,8.626,34.773,69.0,114.0,70.0,2147068672.0,2147860717.0,2147754688.0,2147494601.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,235.6,8.532,34.758,69.0,114.0,70.0,2147067913.0,2147857920.0,2147749440.0,2147497005.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,236.3,8.624,34.775,69.0,116.0,68.0,2147067913.0,2147857920.0,2147749440.0,2147497005.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,237.0,8.624,34.775,118.0,518.0,70.0,2147066514.0,2147858587.0,2147753892.0,2147496484.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,238.3,8.648,34.778,70.0,114.0,69.0,2147068187.0,2147857435.0,2147754596.0,2147498240.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,238.7,8.648,34.778,70.0,114.0,69.0,2147068187.0,2147857435.0,2147754596.0,2147498240.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,239.5,8.642,34.777,79.0,111.0,69.0,2147069485.0,2147857810.0,2147753033.0,2147497718.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,240.6,8.64,34.778,72.0,114.0,69.0,2147068434.0,2147859410.0,2147754889.0,2147497846.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,241.5,8.641,34.78,72.0,114.0,69.0,2147069193.0,2147855076.0,2147756443.0,2147492562.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,242.2,8.637,34.778,72.0,113.0,69.0,2147069193.0,2147855076.0,2147756443.0,2147492562.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,242.9,8.637,34.778,74.0,115.0,68.0,2147068434.0,2147857627.0,2147756480.0,2147493147.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,244.1,8.629,34.782,76.0,123.0,70.0,2147068059.0,2147857938.0,2147755858.0,2147494253.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,244.6,8.629,34.782,76.0,123.0,70.0,2147068059.0,2147857938.0,2147755858.0,2147494253.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,245.6,8.615,34.789,89.0,113.0,69.0,2147069174.0,2147858176.0,2147755702.0,2147491245.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,246.3,8.61,34.798,70.0,109.0,69.0,2147068790.0,2147857691.0,2147753645.0,2147493668.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,246.8,8.61,34.798,70.0,109.0,69.0,2147068790.0,2147857691.0,2147753645.0,2147493668.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,247.7,8.958,34.864,66.0,106.0,70.0,2147068544.0,2147857892.0,2147753846.0,2147493650.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,248.6,9.248,34.957,58.0,105.0,71.0,2147066971.0,2147860672.0,2147752356.0,2147491382.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,249.6,9.679,35.023,58.0,105.0,71.0,2147068160.0,2147859273.0,2147753426.0,2147493741.0
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,250.2,9.679,35.023,59.0,104.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,252.6,10.337,35.177,56.0,100.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,255.0,10.337,35.177,53.0,104.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,256.2,10.478,35.205,53.0,113.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,258.6,10.478,35.205,51.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,261.0,10.255,35.183,53.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,263.4,10.255,35.183,53.0,104.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,265.0,10.255,35.183,53.0,100.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,266.9,10.227,35.18,54.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,269.3,10.227,35.18,52.0,103.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,271.7,9.978,35.137,53.0,103.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,274.0,9.978,35.137,54.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,276.3,9.938,35.129,54.0,100.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,278.6,9.938,35.129,52.0,101.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,280.9,9.842,35.132,54.0,100.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,283.2,9.842,35.132,52.0,101.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,284.9,9.842,35.132,53.0,105.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,286.6,10.062,35.171,53.0,104.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,288.9,10.062,35.171,52.0,104.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,291.0,9.442,35.08,53.0,113.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,293.2,9.442,35.08,53.0,103.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,295.0,9.442,35.08,54.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,296.5,9.507,35.091,54.0,118.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,298.6,9.507,35.091,54.0,108.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,300.7,9.715,35.178,54.0,102.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,302.7,9.715,35.178,56.0,103.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,304.8,9.715,35.178,51.0,102.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,305.8,9.723,35.184,54.0,100.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,307.9,9.723,35.184,52.0,100.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,309.9,9.723,35.184,55.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,312.0,9.58,35.18,53.0,97.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,314.1,9.58,35.18,52.0,98.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,315.3,9.58,35.18,51.0,101.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,317.2,9.588,35.181,53.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,319.2,9.588,35.181,51.0,99.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,321.2,9.43,35.168,53.0,98.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,323.3,9.43,35.168,53.0,100.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,325.2,9.43,35.168,53.0,99.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,326.4,9.441,35.165,53.0,100.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,328.5,9.441,35.165,54.0,104.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,330.6,9.21,35.156,55.0,104.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,332.6,9.21,35.156,52.0,114.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,334.8,9.21,35.156,53.0,104.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,335.8,9.251,35.162,52.0,100.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,338.0,9.251,35.162,52.0,102.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,340.1,8.953,35.125,54.0,101.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,342.2,8.953,35.125,52.0,103.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,344.4,8.953,35.125,53.0,105.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,345.5,9.009,35.132,54.0,102.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,347.7,9.009,35.132,52.0,100.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,349.9,9.009,35.132,53.0,102.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,352.1,8.432,35.037,54.0,100.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,354.0,8.432,35.037,53.0,99.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,355.0,8.432,35.037,54.0,98.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,356.2,8.418,35.033,52.0,100.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,357.8,8.418,35.033,54.0,103.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,359.3,8.418,35.033,56.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,360.8,7.579,34.889,52.0,103.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,362.3,7.579,34.889,56.0,106.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,363.9,7.579,34.889,54.0,102.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,365.0,7.579,34.889,53.0,101.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,366.2,7.467,34.873,55.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,367.7,7.467,34.873,54.0,101.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,369.2,7.467,34.873,53.0,107.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,370.9,6.092,34.66,53.0,100.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,372.6,6.092,34.66,54.0,105.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,374.5,6.092,34.66,53.0,110.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,375.5,5.872,34.631,54.0,107.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,377.4,5.872,34.631,54.0,103.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,379.4,5.872,34.631,51.0,112.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,381.2,5.855,34.628,54.0,105.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,383.1,5.855,34.628,54.0,110.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,385.0,5.855,34.628,54.0,108.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,386.0,5.852,34.628,55.0,108.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,387.9,5.852,34.628,54.0,106.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,389.8,5.852,34.628,56.0,104.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,391.7,5.787,34.624,53.0,104.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,393.6,5.787,34.624,55.0,105.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,394.9,5.787,34.624,53.0,110.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,396.5,5.921,34.656,54.0,106.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,398.6,5.921,34.656,55.0,104.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,400.6,6.512,34.798,53.0,109.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,402.7,6.512,34.798,54.0,111.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,404.9,6.512,34.798,54.0,105.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,406.0,6.549,34.805,52.0,108.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,408.1,6.549,34.805,52.0,110.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,410.2,6.549,34.805,53.0,153.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,412.3,6.643,34.844,55.0,110.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,414.5,6.643,34.844,53.0,105.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,415.5,6.677,34.851,57.0,115.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,417.7,6.677,34.851,54.0,105.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,419.9,6.677,34.851,53.0,106.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,422.1,7.197,34.975,52.0,105.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,424.3,7.197,34.975,52.0,103.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,425.4,7.249,34.988,54.0,125.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,427.6,7.249,34.988,54.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,429.9,7.249,34.988,55.0,102.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,432.1,7.277,35.003,53.0,102.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,434.3,7.277,35.003,53.0,98.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,435.4,7.293,35.008,55.0,105.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,437.6,7.293,35.008,53.0,103.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,439.8,7.293,35.008,54.0,100.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,442.0,7.105,34.996,54.0,102.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,444.2,7.105,34.996,53.0,102.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,445.3,7.138,34.998,53.0,102.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,447.4,7.138,34.998,53.0,100.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,449.7,7.138,34.998,51.0,102.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,451.9,7.153,35.018,53.0,104.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,454.1,7.153,35.018,51.0,106.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,455.2,7.197,35.027,55.0,109.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,457.4,7.197,35.027,55.0,104.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,459.6,7.197,35.027,55.0,104.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,461.8,6.657,34.963,57.0,110.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,464.1,6.657,34.963,53.0,106.0,72.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,465.3,6.657,34.963,53.0,103.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,467.5,6.473,34.939,53.0,103.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,469.8,6.473,34.939,53.0,102.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,472.1,6.852,35.035,53.0,103.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,474.4,6.852,35.035,53.0,105.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,475.5,6.785,35.019,52.0,106.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,477.9,6.785,35.019,52.0,101.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,480.2,6.881,35.046,56.0,113.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,482.6,6.881,35.046,52.0,102.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,484.9,6.881,35.046,54.0,106.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,487.3,6.862,35.045,52.0,102.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,489.7,6.862,35.045,54.0,100.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,492.1,6.819,35.053,54.0,212.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,494.5,6.819,35.053,53.0,102.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,495.7,6.832,35.056,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,498.1,6.832,35.056,52.0,103.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,500.5,6.664,35.035,52.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,502.9,6.664,35.035,52.0,102.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,505.0,6.664,35.035,57.0,103.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,506.4,6.629,35.03,54.0,111.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,508.7,6.629,35.03,53.0,99.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,511.0,6.026,34.937,52.0,105.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,513.3,6.026,34.937,54.0,102.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,515.1,6.026,34.937,53.0,104.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,516.8,6.002,34.943,54.0,106.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,519.0,6.002,34.943,54.0,106.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,521.3,5.78,34.923,55.0,107.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,523.6,5.78,34.923,53.0,105.0,72.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,525.4,5.78,34.923,54.0,107.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,526.9,5.779,34.923,52.0,106.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,529.2,5.779,34.923,52.0,103.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,531.1,5.708,34.922,52.0,108.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,532.6,5.708,34.922,52.0,104.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,534.2,5.708,34.922,54.0,110.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,535.1,5.708,34.922,53.0,108.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,536.4,5.708,34.92,54.0,114.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,537.9,5.708,34.92,54.0,104.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,539.4,5.708,34.92,53.0,108.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,540.9,5.164,34.847,55.0,114.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,542.5,5.164,34.847,54.0,118.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,544.0,5.164,34.847,54.0,107.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,544.9,5.164,34.847,54.0,116.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,546.4,5.191,34.847,53.0,110.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,548.0,5.191,34.847,52.0,107.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,549.6,5.191,34.847,53.0,116.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,551.2,4.542,34.765,54.0,107.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,552.8,4.542,34.765,53.0,107.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,554.4,4.542,34.765,54.0,106.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,555.2,4.462,34.751,54.0,103.0,71.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,556.8,4.462,34.751,52.0,106.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,558.5,4.462,34.751,54.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,560.2,4.469,34.774,54.0,107.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,561.9,4.469,34.774,55.0,115.0,69.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,563.6,4.469,34.774,54.0,106.0,70.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,565.0,4.469,34.774,53.0,110.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,566.3,4.427,34.768,55.0,110.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,568.0,4.427,34.768,55.0,105.0,68.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,569.8,4.427,34.768,51.0,107.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,571.6,4.257,34.753,52.0,111.0,67.0,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,573.4,4.257,34.753,53.0,107.0,69.0,nan,nan,nan,nan
